Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,69,,,,
3,up,Lauren Daigle,Hold On To Me,42,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,70,,,,
5,down,Zuzana Martinsen,Sleep in Peace,2,2,19,,,,
6,up,Hillsong Worship,What a Beautiful Name,12,3,67,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,2,41,85,2020-03-22,78,2020-03-29
8,up,Pat Barrett,Morning By Morning,52,8,3,,,,
9,up,Cory Asbury,Reckless Love,30,3,65,,,,
10,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,15,,,,
11,down,Candi Staton,Young Hearts Run Free,5,3,43,,,,
12,down,Brandon Lake,Almond Eyes,7,3,5,,,,
13,up,Johan Muren,Gjer Kristus kjend,100,6,24,,,,
14,up,Johan Muren,"Praise, My Soul, the King of Heaven",51,14,3,,,,
15,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,15,1,,,,
16,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,16,,,,
17,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,17,13,,,,
18,-,Pat Barrett & Chris Tomlin,As For Me,-,11,1,,,,
19,-,Ül,I Tro,-,19,2,,,,
20,-,Lauren Daigle,Rescue,-,2,63,74,2019-10-13,74,2019-10-13
21,up,Johan Muren,Lover Herren! Han er nær,41,14,30,,,,
22,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,14,,,,
23,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,17,,,,
24,-,Dante Bowe,Champion (Studio Version),-,23,4,,,,
25,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,19,,,,
26,up,Hillsong UNITED,So Will I (100 Billion X),98,7,44,,,,
27,-,Worship Lullaby,Our God,-,27,1,,,,
28,down,Rosny Kayiba,Mon Meilleur Ami,17,6,7,,,,
29,-,Johan Muren,My Maker and My King,-,29,6,,,,
30,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,9,,,,
31,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),39,11,18,,,,
32,down,Elevation Worship,Graves Into Gardens (Studio),9,9,15,,,,
33,-,Johan Muren,"Break Forth, O Beauteous Heavenly Light",-,33,4,,,,
34,down,GAELMINISTRIES,Alpha omega,10,10,4,,,,
35,-,Worship Lullaby,Come Thou Fount,-,35,1,,,,
36,-,Bethel Music,Peace (feat. We The Kingdom),-,2,47,,,,
37,-,David André Østby,Gi Meg Jesus,-,11,6,,,,
38,-,Worship Lullaby,How Great Thou Art,-,38,1,,,,
39,up,Johan Muren,In the Bleak Midwinter,59,37,5,,,,
40,-,Cory Asbury,The Father's House,-,8,30,,,,
41,up,David-Junior Diambanza,Abba Papa,62,41,4,,,,
42,up,Johan Muren,God Himself Is With Us,56,42,8,,,,
43,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,23,,,,
44,-,Johan Muren,Away in a Manger,-,39,5,,,,
45,-,Johan Muren,"Store Gud, du er god",-,45,5,,,,
46,down,Athoms et Nadège,Tu es plus Grand,13,13,4,,,,
47,-,Worship Lullaby,One Thing Remains,-,47,1,,,,
48,-,Hillsong Worship,I Surrender (Live),-,6,39,,,,
49,-,Johan Muren,O Worship the Lord,-,36,5,,,,
50,-,Pat Barrett,Strike Your Harp,-,47,1,,,,
51,-,Johan Muren,Lovsyng nå Herren! For Herren å love,-,35,4,,,,
52,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,23,,,,
53,-,Johan Muren,Me stolte mannsborn alle,-,21,13,,,,
54,up,Johan Muren,Jesus staar og rækker Hænder,99,10,31,,,,
55,-,Lauren Daigle,How Can It Be,-,34,2,,,,
56,-,Pat Barrett,This Is The Day,-,40,1,,,,
57,-,David André Østby,Graven Er Tom,-,9,2,,,,
58,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074a)",-,30,3,,,,
59,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),93,19,8,,,,
60,-,Pat Barrett,Long Way Home,-,60,1,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,57,,,,
62,up,Johan Muren,"Jesus lever, Graven brast",69,12,18,,,,
63,up,Johan Muren,Velkommen hid,73,63,5,,,,
64,down,Johan Muren,"Å Herre Jesus, Frelsar kjær",54,10,17,,,,
65,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,8,,,,
66,-,Johan Muren,Et lidet Barn saa lystelig,-,36,3,,,,
67,-,Worship Lullaby,You Make Me Brave,-,67,1,,,,
68,-,Johan Muren,Vår Herre og Gud.,-,32,15,,,,
69,-,Pat Barrett & Harolddd,Lightning,-,69,1,,,,
70,-,Filadelfiakirken,For så langt,-,10,25,,,,
71,-,Worship Lullaby,Open up the Heavens,-,71,1,,,,
72,-,Johan Muren,"Gud, hald oss oppe ved ditt ord",-,25,14,,,,
73,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,15,,,,
74,up,Johan Muren,Saalænge du har Maal og Mund,83,65,4,,,,
75,-,Pat Barrett,When I Look At The Blood,-,42,1,,,,
76,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,2,,,,
77,-,Johan Muren,"Dig, evig' Gud, ske Ære",-,71,3,,,,
78,-,Michael W. Smith,Above All (Live),-,25,4,,,,
79,-,Impuls,"Kom, la oss tilbe",-,10,15,,,,
80,-,Worship Lullaby,"10,000 Reasons (Bless the Lord)",-,80,1,,,,
81,-,Johan Muren,"Herre, signe du og raade",-,48,1,,,,
82,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,39,,,,
83,-,Pat Barrett,By The Spirit,-,59,1,,,,
84,-,Johan Muren,"Sions Dotter, Lyft di Panna",-,36,11,,,,
85,-,Worship Lullaby,Be Thou My Vision,-,85,1,,,,
86,down,Johan Muren,"O Jesu, lov og Ære",25,7,24,,,,
87,-,Johan Muren,Gud være med os alle,-,46,3,,,,
88,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,22,,,,
89,down,Johan Muren,Den Trøst er stor,65,24,18,,,,
90,down,Phil Wickham,Battle Belongs,22,4,18,,,,
91,-,Worship Lullaby,Lord I Need You,-,91,1,,,,
92,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 2)",-,20,3,,,,
93,-,Pat Barrett,Praise Upon Praise,-,93,1,,,,
94,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,34,1,,,,
95,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,72,3,,,,
96,-,Selah,Firm Foundation,-,96,1,,,,
97,down,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),33,7,37,,,,
98,-,Johan Muren,"O Gud, af Naade rig og stor",-,55,2,,,,
99,down,Johan Muren,"Guds menighet, syng",31,21,18,,,,
100,down,Johan Muren,I Fred er jeg nu faret hen,35,4,36,,,,
