Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Lauren Daigle,You Say,2,1,122,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,18,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,121,,,,
5,up,Montell Fish,Destroy Myself Just For You,13,4,14,,,,
6,up,Zuzana Martinsen,Sleep in Peace,6,2,65,,,,
7,up,Lanfranco Spadaro,Absorbed,7,2,14,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,80,85,2020-03-22,78,2020-03-29
9,down,Lauren Daigle,You Say (Piano/Vocal),5,1,91,,,,
10,-,Johan Muren,Lover Herren! han er nær,-,4,72,,,,
11,-,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",-,9,1,,,,
12,down,Secondary Citizens,Sometimes,8,2,30,,,,
13,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,44,,,,
14,up,Montell Fish,Talk 2 Me,67,4,29,,,,
15,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),29,15,5,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,3,104,,,,
17,up,Lauren Daigle,Rescue,21,2,102,74,2019-10-13,74,2019-10-13
18,up,Brandon Lake,Gratitude,50,5,10,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),79,9,6,,,,
20,up,for KING & COUNTRY,Relate,40,7,10,,,,
21,-,Lauren Daigle,Hold On To Me,-,3,30,,,,
22,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,1,,,,
23,up,Filadelfiakirken,For så langt,46,10,44,,,,
24,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,7,,,,
25,down,Cory Asbury,Reckless Love,23,3,107,,,,
26,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",17,5,8,,,,
27,down,Hillsong Worship,Who You Say I Am,16,4,97,,,,
28,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),66,8,11,,,,
29,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,29,5,,,,
30,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,45,,,,
31,up,Johan Muren,"Dype, Stille, sterke, milde",76,5,43,,,,
32,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,43,,,,
33,up,Katy Nichole,In Jesus Name (God Of Possible),45,5,4,,,,
34,-,CeCe Winans & Lauren Daigle,Believe For It,-,23,7,,,,
35,-,Jonathan Traylor,High Up,-,18,8,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,87,,,,
37,-,Elevation Worship,What I See (feat. Chris Brown),-,14,2,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,12,65,,,,
39,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,9,18,,,,
40,-,for KING & COUNTRY,Unsung Hero,-,40,1,,,,
41,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,23,2,,,,
42,-,Chris Duwe,Vi fisker (feat. Chris og Øystein),-,42,1,,,,
43,up,Leeland,Way Maker (Live),71,2,103,,,,
44,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],24,10,14,,,,
45,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,17,17,,,,
46,-,Chris Duwe,"Gud skje lov, det finnes absolutter (feat. Chris og Øystein)",-,46,1,,,,
47,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,1,,,,
48,-,Chris Duwe,Mot Høland (feat. Chris og Øystein),-,48,1,,,,
49,-,Brooke Ligertwood,Nineveh (Live),-,24,2,,,,
50,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",55,19,4,,,,
51,-,Lauren Daigle,Look Up Child,-,8,61,,,,
52,down,Johan Muren,I Fred er jeg nu faret hen,14,4,74,,,,
53,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,37,,,,
54,-,Hillsong Worship,I Surrender (Live),-,6,66,,,,
55,-,Chris Duwe,Spørsmålssangen (feat. Chris og Øystein),-,55,1,,,,
56,-,Chris Duwe,Overraskelse (feat. Chris og Øystein),-,56,1,,,,
57,down,Johan Muren,De knælede med Ja mod Ja,54,4,73,,,,
58,-,Switch,Letting Go,-,53,2,,,,
59,up,Johan Muren,"Jesus, Styr Min Vesle Båt",97,9,52,,,,
60,-,Chris Duwe,Gud du er stor (feat. Chris og Øystein),-,60,1,,,,
61,-,Chris Duwe,Kø! (feat. Chris og Øystein),-,61,1,,,,
62,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,51,,,,
63,down,Laura Story,Blessings,12,8,9,,,,
64,-,Johan Muren,Gjer Kristus kjend,-,6,46,,,,
65,-,Chris Duwe,Speiderøystein finner ut (feat. Chris og Øystein),-,65,1,,,,
66,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,17,2,,,,
67,-,Pingst,Mer lik dig (lär mig) [feat. Hedvig Ingmarsson],-,67,1,,,,
68,-,Hillsong UNITED,From the Inside Out,-,38,1,,,,
69,-,Brooke Ligertwood,Banner (Live),-,69,1,,,,
70,down,Impuls,Aldri Går Du Fra Meg,52,7,19,,,,
71,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,13,,,,
72,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),62,16,21,,,,
73,-,Brooke Ligertwood,Ancient Gates (Live),-,73,1,,,,
74,-,Chris Duwe,"Ikke nøl, tenke sjøl! (feat. Chris og Øystein)",-,74,1,,,,
75,-,Chris Duwe,Problemer (feat. Chris og Øystein),-,75,1,,,,
76,down,Johan Muren,"Våk, O Sjel, Og Bed",75,4,44,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,17,4,,,,
78,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,13,10,,,,
79,-,Impuls,Se Ham,-,17,2,,,,
80,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,4,64,,,,
81,-,The Belonging Co & Henry Seeley,Because Of Christ (Live),-,81,1,,,,
82,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),32,32,14,,,,
83,down,Рыбы,Любі,20,20,2,,,,
84,-,Chris Duwe,På vei (feat. Chris og Øystein),-,84,1,,,,
85,-,Chris Duwe,Kirkenes (feat. Chris og Øystein),-,85,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,52,,,,
87,down,Рыбы,Усё магу ў тым,15,15,3,,,,
88,down,Рыбы,"О, любоў напоўні",42,42,2,,,,
89,-,Ungfila,Det Er Deg Som Jeg Elsker,-,89,2,,,,
90,down,Рыбы,"Езу, Ты ўлюблённы Сын Айца",19,19,3,,,,
91,down,Lauren Daigle,Trust in You,61,13,28,,,,
92,-,Danny Gokey,Stand In Faith,-,36,4,,,,
93,down,Рыбы,Калі сумленне,43,43,2,,,,
94,-,Chris Duwe,Tankefrø (feat. Chris og Øystein),-,94,1,,,,
95,down,Рыбы,"Ціхая, пакорная",44,44,2,,,,
96,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,16,,,,
97,-,Aage Samuelsen,Har du kjent Guds kraft til frelse (2011 Remastered Version),-,97,1,,,,
98,down,Рыбы,Езус,41,41,2,,,,
99,-,Chris Duwe,Bensin (feat. Chris og Øystein),-,99,1,,,,
100,-,Рыбы,Чаму,-,96,1,,,,
