Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,30,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),6,1,28,,,,
4,up,Bethel Music,Peace (feat. We The Kingdom),4,2,8,,,,
5,up,Bethel Music & Dante Bowe,Champion (Live),39,5,3,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,11,85,2020-03-22,78,2020-03-29
7,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,7,1,,,,
8,up,Hillsong Worship,What a Beautiful Name,16,3,30,,,,
9,up,Hillsong UNITED,So Will I (100 Billion X),18,7,23,,,,
10,down,Sixpence None the Richer,Kiss Me,3,1,29,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,3,30,,,,
12,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,12,1,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God,10,2,8,,,,
14,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,1,,,,
15,up,Bethel Music & Cory Asbury,Egypt (Live),37,12,6,,,,
16,down,Lauren Daigle,Rescue,15,2,29,74,2019-10-13,74,2019-10-13
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,11,3,8,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,3,8,,,,
19,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,19,1,,,,
20,down,Leeland,Way Maker (Live),5,2,29,,,,
21,down,Cory Asbury,Reckless Love,12,3,28,,,,
22,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",34,14,14,,,,
23,-,Bethel Music & Brandon Lake,We Praise You (Live),-,21,2,,,,
24,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,6,21,,,,
25,up,Bethel Music & Cory Asbury,Reckless Love,31,9,8,,,,
26,up,Hillsong Worship,I Surrender (Live),96,6,17,,,,
27,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,17,,,,
28,up,Hillsong Worship,King of Kings,67,2,27,,,,
29,-,Chris Renzema,Springtime,-,13,8,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,35,4,15,,,,
31,up,Hillsong Worship,Who You Say I Am,93,4,28,,,,
32,up,Hillsong Worship,Awake My Soul,60,9,20,,,,
33,-,Kristina Jølstad Moi,Kallet,-,33,1,,,,
34,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,45,8,19,,,,
35,down,Bethel Music,The Blessing (feat. We The Kingdom),24,12,8,,,,
36,-,Rosny Kayiba,Mon Meilleur Ami,-,6,3,,,,
37,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,34,2,,,,
38,up,Hope Darst,Peace Be Still,54,12,8,,,,
39,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,39,1,,,,
40,-,G2 team Kristiansand Frikirke og Storsalen,Ta Imot,-,40,1,,,,
41,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,41,1,,,,
42,up,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",53,11,10,,,,
43,-,Lauren Daigle,Inevitable,-,23,6,,,,
44,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,15,1,,,,
45,-,Hillsong UNITED,Another in the Fire (Live),-,22,14,,,,
46,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),8,4,8,,,,
47,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,21,,,,
48,-,G2 team Kristiansand Frikirke og Storsalen,Agnus Dei,-,48,1,,,,
49,-,Dena Mwana,Souffle,-,49,1,,,,
50,-,G2 team Kristiansand Frikirke og Storsalen,Til vi Møtes Igjen,-,50,1,,,,
51,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,8,,,,
52,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,10,,,,
53,down,Bethel Music & Josh Baldwin,Stand in Your Love,22,14,8,,,,
54,down,Hillsong UNITED,As You Find Me (Live),17,14,8,,,,
55,down,Bethel Music & Jenn Johnson,I’ll Be Everything,33,12,8,,,,
56,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),49,8,5,,,,
57,-,G2 team Kristiansand Frikirke og Storsalen,Bare Du,-,57,1,,,,
58,-,Dena Mwana,Nzambe Monene (Awesome / How Great Is Our God),-,58,1,,,,
59,-,Nicole C. Mullen,Redeemer,-,59,1,,,,
60,-,G2 team Kristiansand Frikirke og Storsalen,Ingen Er Som Du,-,60,1,,,,
61,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),19,9,8,,,,
62,-,G2 team Kristiansand Frikirke og Storsalen,Stor Og Verdig All Vår Lovsang,-,62,1,,,,
63,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,41,1,,,,
64,-,Johan Muren,"Vår Frelsar, han heim att",-,8,9,,,,
65,-,David André Østby,La Det Være Jesus (Live),-,42,1,,,,
66,down,Pat Barrett,No Weapon,29,29,2,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,25,13,8,,,,
68,-,Bethel Music & Hannah McClure,Always Good (Live),-,32,1,,,,
69,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,12,,,,
70,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,9,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,11,1,,,,
72,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,32,3,,,,
73,-,Solveig Leithaug,Heart to Heart,-,73,1,,,,
74,up,Johan Muren,Lad mig nu din forblive,81,13,11,,,,
75,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,15,1,,,,
76,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,4,26,,,,
77,up,Johan Muren,Å Du Som Tok Dei Små I Famn,95,8,12,,,,
78,down,Johan Muren,Du ledte frem ved Almagts Bud,28,5,15,,,,
79,-,G2 team Kristiansand Frikirke og Storsalen,Sanctus,-,79,1,,,,
80,down,Johan Muren,Lover Herren! han er nær,78,4,19,,,,
81,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,81,1,,,,
82,-,G2 team Kristiansand Frikirke og Storsalen,Vi er kommet hit til Herrens hus,-,82,1,,,,
83,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,83,1,,,,
84,-,G2 team Kristiansand Frikirke og Storsalen,Eg høyrde dåm av Jesu røyst (feat. Kristina Jølstad Moi),-,84,1,,,,
85,down,Bethel Music & Brian Johnson,By the Grace of God,14,9,8,,,,
86,-,Lauren Daigle,Remember,-,29,15,,,,
87,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],76,12,11,,,,
88,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,8,,,,
89,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,5,,,,
90,down,Candi Staton,Young Hearts Run Free,30,3,17,,,,
91,-,Hillsong Young & Free,Let Go,-,16,14,,,,
92,-,G2 team Kristiansand Frikirke og Storsalen,La Hvert Ord Fra Min Munn (Salme 19),-,92,1,,,,
93,down,Filadelfiakirken,For så langt,21,10,19,,,,
94,-,G2 team Kristiansand Frikirke og Storsalen,Bær Du Oss,-,94,1,,,,
95,-,Johan Muren,"O Jesu, lov og Ære",-,7,9,,,,
96,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,10,,,,
97,down,Johan Muren,Traads Kors og Død,43,9,6,,,,
98,-,G2 team Kristiansand Frikirke og Storsalen,"Hos deg, Gud",-,98,1,,,,
99,-,Kim Walker-Smith,Just Be,-,76,2,,,,
100,-,Johan Muren,O lue fra Guds kjærlighet,-,19,9,,,,
