Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Candi Staton,Young Hearts Run Free,4,3,95,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,140,,,,
5,up,Montell Fish,Fall in Love with You.,8,3,37,,,,
6,up,Fred Åkerström,Jag Ger Dig Min Morgon,7,5,76,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,2,98,85,2020-03-22,78,2020-03-29
8,up,Cory Asbury,Reckless Love,10,3,126,,,,
9,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,23,6,64,,,,
10,down,Katy Nichole,In Jesus Name (God Of Possible),5,5,21,,,,
11,up,Kari Jobe,Revelation Song,32,11,8,,,,
12,down,Lauren Daigle,Rescue,9,2,120,74,2019-10-13,74,2019-10-13
13,-,Kraius,Only You,-,13,1,,,,
14,-,Kraius,Show Mercy,-,14,1,,,,
15,-,Kraius,Lead Us the Way,-,15,1,,,,
16,-,Kraius,Calling In the Dessert,-,16,1,,,,
17,-,Kraius,Complaints,-,17,1,,,,
18,-,Kraius,I Flee To You,-,18,1,,,,
19,-,Kraius,From Heaven Above,-,19,1,,,,
20,-,Kraius,My Secret People,-,20,1,,,,
21,-,Kraius,They Are Coming,-,21,1,,,,
22,-,Kraius,The Lord Is Good,-,22,1,,,,
23,-,Kraius,Silent Song,-,23,1,,,,
24,-,Kraius,King of Your Right,-,24,1,,,,
25,-,Kraius,My Silent Soul,-,25,1,,,,
26,up,Montell Fish,Destroy Myself Just For You,29,4,33,,,,
27,-,Kraius,You Cast Me Away,-,27,1,,,,
28,-,Kraius,Why Leaving Me,-,28,1,,,,
29,-,Kraius,Hurry To Safe Us,-,29,1,,,,
30,-,Kraius,Listen To My Prayer,-,30,1,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,2,61,,,,
32,-,Kraius,Come O Lord,-,32,1,,,,
33,-,Kraius,Safe My Soul,-,33,1,,,,
34,-,Kraius,High Lords,-,34,1,,,,
35,-,Kraius,Breaking Earth,-,35,1,,,,
36,-,Kraius,Please Be Around,-,36,1,,,,
37,up,David André Østby,Gi Meg Jesus,84,11,20,,,,
38,-,Joyce Chale,The Song of Victory,-,10,1,,,,
39,-,Kraius,People Will Suffer,-,39,1,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,4,58,,,,
41,down,Filadelfiakirken,For så langt,39,10,56,,,,
42,down,Anne Wilson,Hey Girl,17,11,11,,,,
43,-,Joyce Chale,I Hunger for You,-,4,1,,,,
44,up,Hillsong Worship,One Thing,51,17,4,,,,
45,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,4,14,,,,
46,down,Hillsong Worship,Who You Say I Am,25,4,113,,,,
47,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),67,5,12,,,,
48,up,Elevation Worship,Same God (feat. Jonsal Barrientes),50,9,16,,,,
49,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,10,,,,
50,down,Leeland,Way Maker (Live),15,2,118,,,,
51,up,Hillsong Worship,O Praise the Name (Anástasis),80,22,37,,,,
52,down,Hillsong Worship,What a Beautiful Name,14,3,121,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,3,103,,,,
54,up,Hillsong Worship,I Surrender (Live),64,6,78,,,,
55,down,Lauren Daigle,Look Up Child,16,8,72,,,,
56,down,Phil Wickham,Battle Belongs,37,4,51,,,,
57,-,Jesus Loves Electro & David André Østby,New Unknown,-,24,1,,,,
58,-,Joyce Chale,Jesus Is Ordering Us,-,22,1,,,,
59,-,Casting Crowns,Oh My Soul,-,43,2,,,,
60,-,Joyce Chale,Yesu Ni Bwana,-,7,1,,,,
61,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,9,,,,
62,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,36,,,,
63,down,Elevation Worship,Same God (Radio Version),59,50,3,,,,
64,-,FBO Lovsang,Løfte våre hender,-,13,4,,,,
65,down,Montell Fish,Talk 2 Me,19,4,47,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,11,30,,,,
67,-,Hillsong Young & Free,Let Go,-,16,24,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,12,74,,,,
69,-,Joyce Chale,Praise the Lord,-,3,1,,,,
70,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,15,,,,
71,down,Lauren Daigle,Love Like This,30,12,58,,,,
72,-,Joyce Chale,Gloria,-,14,1,,,,
73,down,MercyMe,Even If,48,23,16,,,,
74,up,Kari Jobe,I Am Not Alone (Live),92,70,2,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,22,26,,,,
76,up,Impuls,Verdig,90,6,75,,,,
77,down,Lauren Daigle,Still Rolling Stones,28,24,42,,,,
78,down,Lauren Daigle,Everything,49,9,43,,,,
79,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),13,11,5,,,,
80,down,Hillsong UNITED,Hosanna,76,23,15,,,,
81,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],52,10,22,,,,
82,-,Chris Tomlin,Our God,-,75,1,,,,
83,up,Chris Tomlin,Good Good Father,91,12,31,,,,
84,down,for KING & COUNTRY,For God Is With Us,47,21,13,,,,
85,down,Zuzana Martinsen,No More Night,36,10,18,,,,
86,-,Laura Story,Blessings,-,8,13,,,,
87,-,Anne Wilson,Sunday Sermons,-,28,5,,,,
88,-,Bethel Music,Rescue (feat. Lauren Daigle),-,8,15,,,,
89,down,Ole Paus,"O, Bli Hos Meg",78,4,24,,,,
90,down,Hillsong UNITED,So Will I (100 Billion X),42,7,83,,,,
91,down,Johan Muren,Lova Herren! Han er nær,85,7,58,,,,
92,down,Katy Nichole,Jesus Changed My Life,88,66,3,,,,
93,-,Cody Carnes,Be Glad,-,22,1,,,,
94,down,Zuzana Martinsen,Sleep in Peace,20,2,80,,,,
95,down,Impuls,Redningsmann,74,12,39,,,,
96,down,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),58,7,57,,,,
97,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,14,,,,
98,down,Johan Muren,Han er opstanden! Store Bud,54,10,53,,,,
99,-,G.U.C,All That Matters,-,34,1,,,,
100,-,Kari Jobe,Forever (Live),-,23,7,,,,
