Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,138,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,2,96,85,2020-03-22,78,2020-03-29
5,up,Candi Staton,Young Hearts Run Free,10,3,93,,,,
6,up,Katy Nichole,In Jesus Name (God Of Possible),12,5,19,,,,
7,up,Lauren Daigle,Rescue,8,2,118,74,2019-10-13,74,2019-10-13
8,down,Montell Fish,Fall in Love with You.,3,3,35,,,,
9,-,Lauren Daigle,Everything,-,9,41,,,,
10,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,101,,,,
11,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),25,11,3,,,,
12,down,Fred Åkerström,Jag Ger Dig Min Morgon,5,4,74,,,,
13,-,Kari Jobe,Revelation Song,-,11,6,,,,
14,down,Emmanuel Gollar,Tere Samne (feat. Karl Vadukoot),6,4,8,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,4,12,,,,
16,up,Lauren Daigle,Love Like This,36,12,56,,,,
17,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,72,,,,
18,down,Lauren Daigle,Look Up Child,15,8,70,,,,
19,up,Cory Asbury,Reckless Love,24,3,124,,,,
20,up,Filadelfiakirken,For så langt,29,10,54,,,,
21,down,Leeland,Way Maker (Live),18,2,116,,,,
22,down,Emmanuel Gollar,"Teri Aaradhana (feat. Karl Vadukoot, Shelley Reddy & Kenneth Silway) [Live]",11,5,3,,,,
23,-,MercyMe,Even If,-,23,14,,,,
24,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),28,5,7,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),62,2,59,,,,
26,down,Montell Fish,Destroy Myself Just For You,9,4,31,,,,
27,down,Montell Fish,Talk 2 Me,7,4,45,,,,
28,up,Lauren Daigle,Still Rolling Stones,38,24,40,,,,
29,-,Hillsong Young & Free,Let Go,-,16,23,,,,
30,-,Lauren Daigle,This Girl,-,17,25,,,,
31,down,Hillsong Worship,Who You Say I Am,19,4,111,,,,
32,down,Hillsong Worship,What a Beautiful Name,14,3,119,,,,
33,-,Lauren Daigle,Your Wings,-,31,9,,,,
34,up,Lauren Daigle,Remember,69,29,38,,,,
35,up,Lauren Daigle,Turn Your Eyes Upon Jesus,82,29,17,,,,
36,-,Elevation Worship,O Come to the Altar (Live),-,16,39,,,,
37,up,David André Østby,Gi Meg Jesus,53,11,18,,,,
38,up,Lauren Daigle,Losing My Religion,91,27,14,,,,
39,up,Lauren Daigle,Rebel Heart,45,33,22,,,,
40,-,Lauren Daigle,You Say (Piano/Vocal),-,1,94,,,,
41,-,Lauren Daigle,Inevitable,-,23,13,,,,
42,-,Phil Wickham,Battle Belongs,-,4,49,,,,
43,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,14,,,,
44,down,for KING & COUNTRY,For God Is With Us,21,21,11,,,,
45,-,Elevation Worship,See A Victory,-,12,25,,,,
46,-,Hillsong UNITED,Know You Will,-,8,32,,,,
47,down,Anne Wilson,Hey Girl,20,11,9,,,,
48,up,Kari Jobe,Forever (Live),51,23,6,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,56,,,,
50,-,Impuls,"Kom, la oss tilbe",-,10,26,,,,
51,-,Cody Carnes,Nothing Else,-,15,43,,,,
52,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,25,1,,,,
53,-,Andrew Ripp,Fill My Cup,-,51,1,,,,
54,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,24,,,,
55,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,7,,,,
56,-,Lauren Daigle,Trust in You,-,13,32,,,,
57,-,Michael W. Smith,Above All (Live),-,25,12,,,,
58,up,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",66,9,17,,,,
59,down,Zuzana Martinsen,No More Night,32,10,16,,,,
60,-,Ingelin Garnes Reigstad,Ingen Er Så Trygg I Fare,-,21,5,,,,
61,-,Tauren Wells,Empty,-,46,3,,,,
62,down,Casting Crowns,Nobody (feat. Matthew West),31,8,43,,,,
63,down,Sanctus Real,Confidence,54,36,8,,,,
64,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),41,5,10,,,,
65,-,Elevation Worship,Here as in Heaven (Live),-,43,2,,,,
66,-,David André Østby,Graven Er Tom,-,9,9,,,,
67,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",39,11,33,,,,
68,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,27,6,62,,,,
69,down,Montell Fish,And I'd Go a Thousand Miles,44,11,12,,,,
70,-,The Maranatha! Singers,Make Me a Servant,-,27,4,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,14,,,,
72,down,Hillsong Worship,I Surrender (Live),17,6,76,,,,
73,-,Jubilo,Kjære Gud (feat. Pernille Reisvaag Johannessen),-,30,4,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,10,19,,,,
75,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,18,,,,
76,-,Jarle Waldemar,Aldri Går Du Fra Meg (feat. Caroline Ellingsen),-,76,1,,,,
77,down,Johan Muren,I Fred er jeg nu faret hen,22,4,85,,,,
78,-,We Are Messengers & Josh Baldwin,God You Are,-,78,1,,,,
79,down,Johan Muren,De knælede med Ja mod Ja,23,4,83,,,,
80,-,Zuzana Martinsen,Sleep in Peace,-,2,78,,,,
81,down,Impuls,Aldri Går Du Fra Meg,16,7,28,,,,
82,down,Filadelfiakirken,Stor Er Din Trofasthet,63,11,37,,,,
83,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,29,8,,,,
84,-,Maverick City Music & Kirk Franklin,Bless Me,-,81,2,,,,
85,-,Hillsong UNITED,On Repeat,-,12,7,,,,
86,-,Katy Nichole,Jesus Changed My Life,-,66,1,,,,
87,-,Montell Fish,Hollow Lover,-,47,3,,,,
88,-,Bethel Music & Brandon Lake,Graves into Gardens,-,7,15,,,,
89,-,Bethel Music,Rescue (feat. Lauren Daigle),-,8,14,,,,
90,-,Elevation Worship,Same God (Radio Version),-,50,1,,,,
91,-,Jeremy Camp,I Still Believe,-,74,1,,,,
92,down,Bethel Music,Peace (feat. We The Kingdom),85,2,81,,,,
93,-,Cody Carnes,Christ Be Magnified,-,30,11,,,,
94,-,Randy Travis,Three Wooden Crosses,-,24,7,,,,
95,-,Phil Wickham,Hymn of Heaven (Radio Version),-,36,4,,,,
96,down,Johan Muren,Lova Herren! Han er nær,42,7,56,,,,
97,-,Lindy Cofer & Circuit Rider Music,Lord Of The Harvest (Live),-,97,1,,,,
98,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,19,,,,
99,-,Johan Muren,Han er opstanden! Store Bud,-,10,51,,,,
100,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,40,,,,
