Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Hillsong Worship,King of Kings,-,2,1,,,,
3,-,Hillsong Worship,What a Beautiful Name,-,3,1,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
5,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,1,,,,
6,-,Impuls,Verdig,-,6,1,,,,
7,-,Lauren Daigle,Rescue,-,2,1,74,2019-10-13,74,2019-10-13
8,-,Lauren Daigle,Look Up Child,-,8,1,,,,
9,-,Hillsong Worship,Awake My Soul,-,9,1,,,,
10,-,Impuls,"Kom, la oss tilbe",-,10,1,,,,
11,-,Cory Asbury,Reckless Love,-,3,1,,,,
12,-,Johan Muren,Ditt Barn Eg No vil Vera,-,12,1,,,,
13,-,Bethel Music & kalley,Ever Be (Live),-,5,1,,,,
14,-,Filadelfiakirken,For så langt,-,10,1,,,,
15,-,Hillsong Worship,No One But You,-,13,1,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,1,,,,
17,-,Hillsong Worship,I Will Praise You,-,7,1,,,,
18,-,Lauren Daigle,Love Like This,-,12,1,,,,
19,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,1,,,,
20,-,Johan Muren,Lad mig nu din forblive,-,13,1,,,,
21,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
22,-,Cody Carnes,Nothing Else,-,15,1,,,,
23,-,Johan Muren,"Jesus, Savior, pilot me",-,23,1,,,,
24,-,Impuls,Redningsmann,-,12,1,,,,
25,-,Johan Muren,Han er opstanden! Store Bud,-,10,1,,,,
26,-,Hillsong Worship,See The Light,-,11,1,,,,
27,-,Lauren Daigle,This Girl,-,17,1,,,,
28,-,Johan Muren,"Deg, evig Gud",-,28,1,,,,
29,-,Johan Muren,Brei Dine Vide Venger,-,17,1,,,,
30,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,1,,,,
31,-,Johan Muren,Der Er Et Yndigt Land,-,27,1,,,,
32,-,Acta lovsang,Hvem jeg er,-,14,1,,,,
33,-,Johan Muren,Lover Herren! han er nær,-,4,1,,,,
34,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,19,1,,,,
35,-,Hillsong Worship,Come Alive,-,11,1,,,,
36,-,Johan Muren,"Sions Dotter, Lyft di Panna",-,36,1,,,,
37,-,Hillsong Worship,Dawn,-,8,1,,,,
38,-,Johan Muren,Båten Var Så Liten,-,38,1,,,,
39,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,17,1,,,,
40,-,Johan Muren,Kom heim,-,40,1,,,,
41,-,Hillsong Worship,Upper Room,-,2,1,,,,
42,-,Carola,Himlen I Min Famn,-,1,1,,,,
43,-,Lauren Daigle,You Say (Piano/Vocal),-,1,1,,,,
44,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,1,,,,
45,-,Lauren Daigle,Remember,-,29,1,,,,
46,-,Johan Muren,"O Gud, på nåde rik og stor",-,46,1,,,,
47,-,Lauren Daigle,Losing My Religion,-,27,1,,,,
48,-,kalley,Oasis (Single),-,48,1,,,,
49,-,Johan Muren,Gud sin egen Sønn oss gav,-,49,1,,,,
50,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,1,,,,
51,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,51,1,,,,
52,-,Lauren Daigle,Everything,-,9,1,,,,
53,-,Johan Muren,"Nærmare, Herre og Frelser, til deg",-,21,1,,,,
54,-,Lauren Daigle,Trust in You,-,13,1,,,,
55,-,Leeland,Way Maker (Live),-,2,1,,,,
56,-,MercyMe,I Can Only Imagine,-,56,1,,,,
57,-,Johan Muren,Regn med din Frelsar,-,57,1,,,,
58,-,Johan Muren,"Jesu, giv mig Graad og Sukke (Melodi 1)",-,25,1,,,,
59,-,Johan Muren,Tårnhøye Bølger Går,-,51,1,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,24,1,,,,
61,-,Johan Muren,Jeg glæder mig,-,6,1,,,,
62,-,Elevation Worship,Here Again,-,62,1,,,,
63,-,Johan Muren,Kor herleg når ungdomen søkjer sin Gud,-,63,1,,,,
64,-,Johan Muren,Høyt Fra Det Himmelske Klåra,-,60,1,,,,
65,-,Hillsong Young & Free,Heart of God,-,54,1,,,,
66,-,Johan Muren,I Fred er jeg nu faret hen,-,4,1,,,,
67,-,Lauren Daigle,Your Wings,-,31,1,,,,
68,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,47,1,,,,
69,-,Filadelfiakirken,Overvant Døden,-,69,1,,,,
70,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,35,1,,,,
71,-,Johan Muren,Gjer Kristus kjend,-,6,1,,,,
72,-,Michael W. Smith,Nighty Nights' Theme Song Slow (Reprise Instrumental),-,72,1,,,,
73,-,Johan Muren,Min Framtidsdag Er Lys Og Lang,-,39,1,,,,
74,-,Lauren Daigle,Rebel Heart,-,33,1,,,,
75,-,Johan Muren,"Min Jesus, la mitt hjerte få",-,41,1,,,,
76,-,Michael W. Smith,Brahms’ Lullaby (Instrumental),-,76,1,,,,
77,-,Secondary Citizens,Shining,-,2,1,,,,
78,-,Michael W. Smith,No More Crying (Instrumental),-,78,1,,,,
79,-,Johan Muren,Dette Lille Lyset Mitt,-,52,1,,,,
80,-,Johan Muren,Jesus Elsker Meg,-,50,1,,,,
81,-,Johan Muren,Fager Kveldsol Smiler,-,62,1,,,,
82,-,Michael W. Smith,Sleep Tight (Instrumental),-,82,1,,,,
83,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,1,,,,
84,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,1,,,,
85,-,Michael W. Smith,Jesus Loves Me (Instrumental),-,85,1,,,,
86,-,Johan Muren,O Gud vors lands,-,86,1,,,,
87,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,1,,,,
88,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,1,,,,
89,-,Michael W. Smith,The Bible Song (Instrumental),-,89,1,,,,
90,-,Johan Muren,"Du Gamla, Du Fria",-,90,1,,,,
91,-,Michael W. Smith,Nighty Nights' Theme Song Slow (Instrumental),-,91,1,,,,
92,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,43,1,,,,
93,-,Acta lovsang,Fullbrakt,-,74,1,,,,
94,-,Lauren Daigle,Rescue (Chill Mix),-,42,1,,,,
95,-,Hillsong Worship,Bright As The Sun,-,9,1,,,,
96,-,Hillsong Worship,Every Breath,-,13,1,,,,
97,-,Johan Muren,Å Gi Er Å Så,-,78,1,,,,
98,-,Michael W. Smith,Brahms’ Lullaby (Full),-,98,1,,,,
99,-,Hillsong Worship,See The Light (Live),-,5,1,,,,
100,-,Johan Muren,"Norge, mitt Norge",-,100,1,,,,
