Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,104,,,,
2,down,Lauren Daigle,You Say,1,1,105,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,104,,,,
4,up,Hillsong Worship,Who You Say I Am,6,4,82,,,,
5,-,Jillian Edwards,Quiet Talk,-,5,1,,,,
6,up,Hillsong Worship,What a Beautiful Name,13,3,91,,,,
7,down,Secondary Citizens,Sometimes,3,2,14,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),34,1,74,,,,
9,-,Johan Muren,I Fred er jeg nu faret hen,-,4,64,,,,
10,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,56,,,,
11,-,Johan Muren,De knælede med Ja mod Ja,-,4,62,,,,
12,-,Acta Lovsangsskole,Ingen større glede,-,12,1,,,,
13,-,Hillsong UNITED,Sure Thing,-,13,1,,,,
14,up,Hillsong Worship,Behold (Then Sings My Soul),35,14,9,,,,
15,-,Acta Lovsangsskole,Miraklenes Gud,-,15,1,,,,
16,-,Montell Fish,Talk 2 Me,-,4,12,,,,
17,-,Hillsong Worship,I Surrender (Live),-,6,56,,,,
18,-,Hillsong UNITED,Know You Will,-,8,11,,,,
19,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,37,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,66,85,2020-03-22,78,2020-03-29
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,2,28,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),60,22,26,,,,
23,-,Hillsong Young & Free,Highs & Lows,-,19,12,,,,
24,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,24,2,,,,
25,up,Lauren Daigle,Rescue,52,2,87,74,2019-10-13,74,2019-10-13
26,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,6,,,,
27,-,Hillsong Worship,Open Heaven (River Wild),-,27,4,,,,
28,-,Housefires,Build My Life,-,28,2,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,75,,,,
30,-,Acta Lovsangsskole,Virkelig fri,-,30,1,,,,
31,-,Acta Lovsangsskole,Tett med deg,-,25,1,,,,
32,up,Casting Crowns,Nobody (feat. Matthew West),54,8,23,,,,
33,-,Steffany Gretzinger,I Love You Lord,-,28,1,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),11,11,14,,,,
35,-,Phil Wickham,Battle Belongs,-,4,37,,,,
36,-,Hillsong Worship,Love On the Line,-,36,4,,,,
37,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,45,,,,
38,down,Hillsong UNITED,So Will I (100 Billion X),8,7,62,,,,
39,-,Montell Fish,Fall in Love with You.,-,3,1,,,,
40,-,Hillsong Worship,Love Knows No End (Live),-,40,1,,,,
41,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,14,3,,,,
42,down,Cory Asbury,Reckless Love,19,3,91,,,,
43,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,21,9,37,,,,
44,down,Johan Muren,Traads Kors og Død,31,9,42,,,,
45,up,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",89,11,36,,,,
46,-,Lauren Daigle,Hold On To Me,-,3,18,,,,
47,down,Steffany Gretzinger,As The Deer,42,11,2,,,,
48,-,Steffany Gretzinger,There is None Like You,-,21,1,,,,
49,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,1,,,,
50,-,Hillsong Worship,What a Beautiful Name,-,10,8,,,,
51,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,6,54,,,,
52,down,Johan Muren,Å Du Som Vet Om Verdens Ve,10,8,44,,,,
53,-,Steffany Gretzinger,Open My Eyes Lord,-,27,1,,,,
54,-,Ungfila,Ære Til Ditt Navn,-,54,1,,,,
55,down,Bethel Music & Josh Baldwin,My King Forever (Live),50,50,2,,,,
56,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,7,,,,
57,-,Steffany Gretzinger,Show Me Your Face,-,42,1,,,,
58,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,58,1,,,,
59,-,UPPERROOM & Elyssa Smith,Fairest,-,14,2,,,,
60,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,19,,,,
61,-,Hillsong Young & Free,Only Wanna Sing (Live),-,61,1,,,,
62,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,61,4,,,,
63,-,Chris Tomlin,Good Good Father,-,12,22,,,,
64,down,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),46,46,2,,,,
65,-,Bethel Music & Cory Asbury,Reckless Love,-,9,41,,,,
66,down,Johan Muren,Lover Herren! han er nær,22,4,60,,,,
67,-,Hillsong Worship,One Thing,-,17,2,,,,
68,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,35,7,,,,
69,-,Candi Staton,Young Hearts Run Free,-,3,68,,,,
70,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,26,,,,
71,-,Carola,Himlen I Min Famn,-,1,25,,,,
72,-,Lauren Daigle,Love Like This,-,12,45,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,44,1,,,,
74,-,Tribl,Ways for Me (feat. Dante Bowe),-,74,1,,,,
75,down,Acta lovsang,Hvem jeg er,44,14,26,,,,
76,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),25,9,8,,,,
77,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,7,1,,,,
78,down,Phil Wickham,House of the Lord,76,45,10,,,,
79,-,Lauren Daigle,Everything,-,9,31,,,,
80,-,Phil Wickham,It's Always Been You,-,28,3,,,,
81,-,Steffany Gretzinger,Cast All My Cares,-,36,1,,,,
82,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,82,1,,,,
83,-,Patrick Mayberry,Holy Spirit Come,-,37,6,,,,
84,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,53,3,,,,
85,-,Steffany Gretzinger,A Shield About Me,-,31,1,,,,
86,-,Cory Asbury,Egypt (Studio Version),-,18,4,,,,
87,-,Johan Muren,"O Jesu, lov og Ære",-,7,49,,,,
88,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,6,10,,,,
89,-,Steffany Gretzinger,More Precious Than Silver,-,48,1,,,,
90,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,90,1,,,,
91,-,FBO Lovsang,Jesus Du er,-,35,1,,,,
92,down,Johan Muren,"Vår Frelsar, han heim att",18,8,35,,,,
93,-,Steffany Gretzinger,Knowing You,-,68,1,,,,
94,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),75,34,8,,,,
95,-,Impuls,"Kom, la oss tilbe",-,10,18,,,,
96,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",32,10,42,,,,
97,-,Hillsong UNITED,Lead Me to the Cross,-,26,7,,,,
98,-,FBO Lovsang,Majestet,-,18,2,,,,
99,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,10,,,,
100,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,8,,,,
