Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,158,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,157,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,157,,,,
4,up,Carola,Himlen I Min Famn,19,1,40,,,,
5,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),4,4,31,,,,
6,up,Montell Fish,Fall in Love with You.,7,3,54,,,,
7,down,Cory Asbury,Reckless Love,6,3,143,,,,
8,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),13,8,22,,,,
9,up,Bethel Music & Brian Johnson,I Still Believe,9,5,13,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,120,,,,
11,up,Montell Fish,Destroy Myself Just For You,92,4,50,,,,
12,down,Katy Nichole,In Jesus Name (God Of Possible),5,5,38,,,,
13,up,Zach Williams,Heart of God,18,7,16,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,78,,,,
15,up,Montell Fish,Talk 2 Me,36,4,64,,,,
16,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,16,1,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,2,115,85,2020-03-22,78,2020-03-29
18,down,Lauren Daigle,Rescue,11,2,137,74,2019-10-13,74,2019-10-13
19,up,Filadelfiakirken,For så langt,20,10,73,,,,
20,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),38,10,9,,,,
21,-,Get Focused,Jeg Overgir Meg,-,12,7,,,,
22,up,Lauren Daigle,Love Like This,50,12,74,,,,
23,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,10,6,81,,,,
24,down,Hillsong Worship,What a Beautiful Name,8,3,138,,,,
25,up,Phil Wickham,Battle Belongs,54,4,63,,,,
26,up,MercyMe,Even If,66,23,30,,,,
27,-,Kari Jobe,Revelation Song,-,11,24,,,,
28,up,Fred Åkerström,Jag Ger Dig Min Morgon,30,5,93,,,,
29,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,60,23,27,,,,
30,up,Impuls,"Kom, la oss tilbe",65,10,39,,,,
31,up,Hillsong Young & Free,Let Go,75,16,30,,,,
32,up,Lauren Daigle,Look Up Child,42,8,89,,,,
33,down,Chris Tomlin,Holy Forever,17,10,14,,,,
34,up,Joyce Chale,Yesu Ni Bwana,34,7,17,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,9,31,,,,
36,down,Joyce Chale,I Hunger for You,22,4,17,,,,
37,up,Joyce Chale,Praise the Lord,37,3,16,,,,
38,up,Hillsong Worship,Forever Reign (Radio Single),68,31,5,,,,
39,down,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,28,12,13,,,,
40,up,Casting Crowns,Nobody (feat. Matthew West),40,8,54,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,12,89,,,,
42,up,FBO Lovsang,Løfte våre hender,46,13,20,,,,
43,down,Charity Gayle,Thank You Jesus for the Blood,33,19,17,,,,
44,down,David André Østby,Gi Meg Jesus,23,11,36,,,,
45,down,Hillsong Worship,Who You Say I Am,15,4,130,,,,
46,down,Filadelfiakirken,Stor Er Din Trofasthet,24,11,51,,,,
47,down,Joyce Chale,The Song of Victory,32,4,14,,,,
48,up,Oslo Soul Children,Elsket For Den Jeg Er,61,19,32,,,,
49,down,Joyce Chale,Gloria,31,14,15,,,,
50,up,Anne Wilson,Hey Girl,53,11,22,,,,
51,up,Elevation Worship,See A Victory,52,12,35,,,,
52,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),27,4,8,,,,
53,down,Sissel & Tabernacle Choir at Temple Square,Det hev ei rose sprunge,45,45,2,,,,
54,down,Acta lovsang,Hvem jeg er,48,14,52,,,,
55,up,Phil Wickham,Hymn of Heaven (Radio Version),87,36,16,,,,
56,down,Brandon Lake,Gratitude,41,5,28,,,,
57,-,Impuls,I et liv med deg,-,57,1,,,,
58,up,Leeland,Way Maker (Live),91,2,135,,,,
59,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",39,11,45,,,,
60,-,Jeremy Riddle,His Name is Jesus,-,60,1,,,,
61,down,G.U.C,All That Matters,49,34,9,,,,
62,-,Tauren Wells,Joy In The Morning,-,62,3,,,,
63,-,CAIN & Aaron Cole,I'm So Blessed,-,63,2,,,,
64,up,Hillsong Worship,One Thing,94,17,21,,,,
65,down,Bethel Music,Rescue (feat. Lauren Daigle),44,8,24,,,,
66,down,Lauren Daigle,Hold On To Me,47,3,53,,,,
67,up,Randy Travis,Three Wooden Crosses,70,24,13,,,,
68,-,Elevation Worship,Do It Again,-,41,4,,,,
69,-,Carola,Nu Tändas Tusen Juleljus,-,4,12,,,,
70,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,70,1,,,,
71,-,Colton Dixon,Build a Boat,-,33,2,,,,
72,down,We The Kingdom,Miracle Power,63,36,7,,,,
73,down,Candi Staton,Young Hearts Run Free,57,3,111,,,,
74,up,Hillsong UNITED,Hosanna,76,23,29,,,,
75,-,Oslo Soul Children,Aldri alene,-,55,1,,,,
76,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",43,5,28,,,,
77,-,Cody Carnes,Run To the Father,-,18,23,,,,
78,-,Lauren Daigle,Trust in You,-,13,40,,,,
79,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),95,33,6,,,,
80,-,Casting Crowns,Just Be Held,-,80,2,,,,
81,down,Hillsong Worship,What a Beautiful Name,58,10,25,,,,
82,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,20,,,,
83,-,Carola,"O, Helga Natt",-,2,17,,,,
84,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,23,,,,
85,-,Hillsong UNITED,From the Inside Out,-,38,11,,,,
86,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,71,2,30,,,,
87,down,Montell Fish,And I'd Go a Thousand Miles,77,11,29,,,,
88,-,Hillsong Worship,Hosanna,-,7,29,,,,
89,-,Atif Aslam,Wohi Khuda,-,73,3,,,,
90,down,Elevation Worship,Same God (Radio Version),84,50,13,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,26,5,,,,
92,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,19,,,,
93,up,Impuls,Verdig,98,6,87,,,,
94,down,Filadelfiakirken,Nådepuls,81,32,17,,,,
95,down,FBO Lovsang,Ett navn,26,11,22,,,,
96,-,Cade Thompson,Arms of Jesus,-,72,4,,,,
97,-,Kari Jobe,Healer,-,63,2,,,,
98,down,Katy Nichole & Big Daddy Weave,God Is In This Story,25,25,8,,,,
99,down,Phil Wickham,Living Hope,90,22,21,,,,
100,down,Bethel Music & Emmy Rose,Tend,51,6,10,,,,
