Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,197,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,196,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,196,,,,
4,up,Lauren Daigle,Rescue,4,2,176,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,12,,,,
6,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,4,64,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,153,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),10,2,115,,,,
9,down,Cory Asbury,Reckless Love,7,3,176,,,,
10,up,Phil Wickham,This Is Our God,25,6,25,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),11,5,16,,,,
12,down,Montell Fish,Fall in Love with You.,8,3,87,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,111,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,3,170,,,,
15,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),19,2,19,,,,
16,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,24,15,12,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,5,21,,,,
18,up,Chris Tomlin,Holy Forever,20,10,42,,,,
19,up,Oslo Soul Children,Elsket For Den Jeg Er,73,19,48,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible),28,5,70,,,,
21,up,Brandon Lake,Praise You Anywhere,42,19,10,,,,
22,down,Hillsong Worship,Who You Say I Am,17,4,162,,,,
23,up,Brandon Lake,Gratitude,61,5,61,,,,
24,down,Fred Åkerström,Jag Ger Dig Min Morgon,12,5,125,,,,
25,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),30,18,3,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,147,85,2020-03-22,78,2020-03-29
27,up,Chris Tomlin,Good Good Father,35,12,61,,,,
28,up,Hillsong Worship,Hosanna,72,7,51,,,,
29,up,Kari Jobe,Revelation Song,56,11,49,,,,
30,up,Phil Wickham,Living Hope,84,22,45,,,,
31,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,44,,,,
32,down,Leeland,Way Maker (Live),21,2,162,,,,
33,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],13,3,79,,,,
34,up,Hillsong Worship,What a Beautiful Name,45,10,43,,,,
35,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],22,18,27,,,,
36,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),16,4,77,,,,
37,down,Red Rocks Worship,Good Plans,31,20,13,,,,
38,-,Charity Gayle,Thank You Jesus for the Blood,-,19,37,,,,
39,up,Lanfranco Spadaro,Absorbed,40,2,27,,,,
40,up,Zahriya Zachary,Back To Life (Studio Version),62,33,3,,,,
41,down,FBO Lovsang,Løfte våre hender,33,13,44,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,7,49,,,,
43,down,Filadelfiakirken,For så langt,18,10,104,,,,
44,up,JWLKRS Worship,Silence,80,40,6,,,,
45,up,Filadelfiakirken,Stor Er Din Trofasthet,70,11,76,,,,
46,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,113,,,,
47,up,Hillsong UNITED,Hosanna,92,23,56,,,,
48,down,Bethel Music,Holy Forever,29,5,23,,,,
49,down,Elevation Worship,See A Victory,26,12,64,,,,
50,up,Brandon Lake,Count 'Em,51,40,2,,,,
51,-,Blessed Joseph,God Is Able,-,51,1,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,4,89,,,,
53,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],89,7,26,,,,
54,-,Blessed Joseph,Omwewe,-,54,1,,,,
55,up,MercyMe,Even If,93,23,55,,,,
56,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,77,23,52,,,,
57,down,Montell Fish,Destroy Myself Just For You,23,4,80,,,,
58,-,CeCe Winans,Goodness of God (Live),-,25,13,,,,
59,up,David André Østby,Gi Meg Jesus,71,11,63,,,,
60,-,Elevation Worship,Resurrecting (Studio Version),-,22,15,,,,
61,up,Phil Wickham,Battle Belongs,98,4,82,,,,
62,down,Get Focused,Jeg Overgir Meg,41,12,31,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),27,11,60,,,,
64,-,David André Østby,Graven Er Tom,-,9,26,,,,
65,-,Abbie Gamboa & UPPERROOM,moonflower,-,65,1,,,,
66,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",74,66,2,,,,
67,up,Hillsong Young & Free,Let Go,90,16,41,,,,
68,-,Abbie Gamboa & UPPERROOM,i get overwhelmed sometimes,-,68,1,,,,
69,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,21,,,,
70,-,Patrick Mayberry,Easy To Praise,-,70,1,,,,
71,down,Lauren Daigle,Love Like This,43,12,100,,,,
72,-,Abbie Gamboa & UPPERROOM,pure,-,72,1,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,11,82,,,,
74,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,24,8,,,,
75,-,Abbie Gamboa & UPPERROOM,dad song,-,75,1,,,,
76,down,Cory Asbury,Kind,47,29,5,,,,
77,up,Ufestivalen,Mitt Sikre Håp,83,31,5,,,,
78,-,Lauren Daigle,Trust in You,-,13,52,,,,
79,down,Montell Fish,Talk 2 Me,32,4,94,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,24,62,,,,
81,-,Phil Wickham,I Believe,-,24,2,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,115,,,,
83,-,Abbie Gamboa & UPPERROOM,too good,-,83,1,,,,
84,-,Chris Tomlin,Is He Worthy?,-,38,3,,,,
85,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),91,8,47,,,,
86,-,Beverly Ann,Dancing in the Sky,-,20,12,,,,
87,down,FBO Lovsang,Kom og ta Din plass,48,22,14,,,,
88,-,Seph Schlueter,Counting My Blessings,-,30,1,,,,
89,down,Casting Crowns,Nobody (feat. Matthew West),39,8,79,,,,
90,up,Montell Fish,And I'd Go a Thousand Miles,100,11,43,,,,
91,-,Abbie Gamboa & UPPERROOM,intro,-,91,1,,,,
92,-,Lauren Daigle,First,-,32,11,,,,
93,-,SEU Worship & Chelsea Plank,Monday Morning Faith (Acoustic),-,93,1,,,,
94,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,35,5,,,,
95,-,Cody Carnes,Who Is This Man (Live),-,59,3,,,,
96,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,25,18,,,,
97,-,Abbie Gamboa & UPPERROOM,pure (outro),-,97,1,,,,
98,-,Phil Wickham,Sunday Is Coming,-,8,15,,,,
99,down,Casting Crowns,All Because of Mercy (Radio Version),94,94,2,,,,
100,-,Montell Fish,love you more than me,-,25,17,,,,
