Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,48,47,2019-10-06,47,2019-10-06
2,up,Secury Boiz,Vol. Of You,6,1,16,,,,
3,up,Secury Boiz,Stage Run One,5,1,16,,,,
4,down,Secury Boiz,Straight Move or Dance,3,1,16,,,,
5,up,Secury Boiz,Ignore Confidence,7,1,17,,,,
6,down,Secury Boiz,Shine High Stay Low Between,2,1,17,,,,
7,down,Secury Boiz,Raid of Voltage,1,1,17,,,,
8,up,Secury Boiz,Yelling Railing on Boat,8,1,15,,,,
9,up,Ravenclor,Happy Places,14,5,16,,,,
10,down,Ravenclor,World on Placement,9,3,16,,,,
11,down,Ravenclor,Extra Kind,10,3,15,,,,
12,down,Ravenclor,Prince Wacco,11,2,17,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,48,,,,
14,up,Hillsong UNITED,So Will I (100 Billion X),25,7,31,,,,
15,up,Sixpence None the Richer,Kiss Me,17,1,47,,,,
16,down,Ravenclor,Hassy Hey,15,7,15,,,,
17,down,Ravenclor,Little Shack,12,2,16,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,3,46,,,,
19,down,Ravenclor,Mind Maker,13,6,14,,,,
20,up,Cory Asbury,Reckless Love,27,3,44,,,,
21,up,Hillsong UNITED,As You Find Me (Live),31,14,20,,,,
22,-,Cory Asbury,Sparrows,-,20,4,,,,
23,up,Lauren Daigle,Look Up Child,74,8,32,,,,
24,up,Hillsong Worship,Who You Say I Am,24,4,40,,,,
25,-,Johan Muren,Lover Herren! Han er nær,-,14,23,,,,
26,up,Hillsong Worship,King of Kings,72,2,34,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,2,25,85,2020-03-22,78,2020-03-29
28,-,BBSO,La Calvar,-,28,1,,,,
29,-,BBSO,Rămâi Isus,-,29,1,,,,
30,-,BBSO,Fără Harul Tău,-,30,1,,,,
31,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,16,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),18,2,26,,,,
33,up,Johan Muren,Å Du Som Vet Om Verdens Ve,86,8,16,,,,
34,-,Kim Walker-Smith,Protector (Live),-,34,1,,,,
35,-,Cory Asbury,The Father's House,-,8,23,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,10,,,,
37,-,Josh Baldwin,Evidence (Radio Version),-,37,2,,,,
38,up,Johan Muren,O Sjæleven,56,7,14,,,,
39,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,23,,,,
40,-,Johan Muren,Lova Herren! Han er nær,-,7,25,,,,
41,up,Impuls,Redningsmann,55,12,18,,,,
42,up,Bethel Music & Cory Asbury,Reckless Love,84,9,21,,,,
43,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,20,,,,
44,down,Lauren Daigle,Love Like This,40,12,25,,,,
45,-,Acta lovsang,Hvem jeg er,-,14,12,,,,
46,-,Johan Muren,"Sions Dotter, Lyft di Panna",-,36,7,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,11,9,,,,
48,-,Hillsong Young & Free,Need Your Love (Live),-,44,2,,,,
49,-,Sentrums,Frihet (Akustisk),-,33,3,,,,
50,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,11,,,,
51,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,37,3,,,,
52,up,Johan Muren,"Gud, hald oss oppe ved ditt ord",85,25,7,,,,
53,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,39,4,,,,
54,-,Johan Muren,Hvor To og Tre forsamlet er,-,21,6,,,,
55,down,Johan Muren,De knælede med Ja mod Ja,26,4,26,,,,
56,down,Elevation Worship,See A Victory,52,12,18,,,,
57,up,Hillsong Worship,I Surrender (Live),89,6,27,,,,
58,-,Johan Muren,Lover Herren! han er nær,-,4,27,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,3,42,,,,
60,down,Zach Williams & Dolly Parton,There Was Jesus,23,15,19,,,,
61,up,Johan Muren,Han er opstanden! Store Bud,64,10,23,,,,
62,-,Kari Jobe,First Love (Live),-,43,1,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,24,,,,
64,down,Leeland,Way Maker (Live),44,2,45,,,,
65,-,Hillsong Worship,Grace To Grace,-,20,6,,,,
66,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,18,,,,
67,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),43,43,3,,,,
68,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,8,,,,
69,-,Chris Renzema,God Is Love,-,43,1,,,,
70,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,37,3,,,,
71,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,32,2,,,,
72,up,Johan Muren,Den Trøst er stor,94,24,13,,,,
73,-,Brian Johnson & Jenn Johnson,I Was Created to Worship,-,73,1,,,,
74,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,2,,,,
75,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",95,10,12,,,,
76,-,Casting Crowns,Nobody (feat. Matthew West),-,8,6,,,,
77,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,8,,,,
78,-,Brian Johnson,I Will Bless Your Name,-,78,1,,,,
79,-,Acta lovsang,Holder Meg Fast,-,13,3,,,,
80,-,Phil Wickham,Battle Belongs,-,4,2,,,,
81,-,Central Live,I Lift My Eyes (Noel),-,21,2,,,,
82,-,We The Kingdom,God So Loved,-,29,3,,,,
83,-,"Brian Johnson, Jenn Johnson & Bethel Music",Where You Go I Go,-,83,1,,,,
84,-,Lauren Daigle,You Say (Piano/Vocal),-,1,44,,,,
85,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,16,,,,
86,-,Jesus Culture & Chris McClarney,I Need You More Than Anything (Live),-,86,1,,,,
87,-,Cody Carnes,Nothing Else,-,15,20,,,,
88,-,Hillsong UNITED,Fire Fall Down (Live),-,88,1,,,,
89,-,Lauren Daigle,Rebel Heart,-,33,12,,,,
90,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,31,8,,,,
91,-,Johan Muren,Jeg glæder mig,-,6,11,,,,
92,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,22,6,10,,,,
93,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,15,,,,
94,-,Cody Carnes,Christ Be Magnified,-,30,7,,,,
95,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],45,6,35,,,,
96,-,Casting Crowns,Start Right Here,-,45,1,,,,
97,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),42,11,6,,,,
98,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,18,,,,
99,-,Hillsong Young & Free,World Outside Your Window (Live),-,40,3,,,,
100,-,Impuls,"Kom, la oss tilbe",-,10,12,,,,
