Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,206,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,206,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,22,,,,
5,up,Lauren Daigle,Rescue,6,2,186,74,2019-10-13,74,2019-10-13
6,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,4,74,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),10,2,125,,,,
8,up,Brandon Lake,Gratitude,11,5,71,,,,
9,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,3,89,,,,
10,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),17,2,29,,,,
11,down,Cory Asbury,Reckless Love,7,3,186,,,,
12,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),9,4,87,,,,
13,up,Chris Tomlin,Holy Forever,33,10,52,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,3,163,,,,
15,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),76,14,2,,,,
16,down,Montell Fish,Fall in Love with You.,15,3,97,,,,
17,up,Montell Fish,Talk 2 Me,66,4,104,,,,
18,up,Hillsong Worship,Hosanna,71,7,61,,,,
19,up,Phil Wickham,This Is Our God,74,6,35,,,,
20,up,Montell Fish,Destroy Myself Just For You,63,4,90,,,,
21,up,Hillsong Worship,What a Beautiful Name,75,3,180,,,,
22,up,Elevation Worship,Trust in God (feat. Chris Brown),69,5,25,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),78,2,121,,,,
24,up,Joyce Chale,I Hunger for You,73,4,36,,,,
25,up,Joyce Chale,Praise the Lord,77,3,41,,,,
26,-,LIN D,Breathe Again,-,26,1,,,,
27,up,Joyce Chale,The Song of Victory,79,4,36,,,,
28,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,53,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,2,156,85,2020-03-22,78,2020-03-29
30,up,Joyce Chale,Yesu Ni Bwana,89,7,38,,,,
31,up,Hillsong Worship,Who You Say I Am,87,4,172,,,,
32,up,Joyce Chale,Gloria,84,14,36,,,,
33,-,Zahriya Zachary,Back To Life (Studio Version),-,33,8,,,,
34,up,Fred Åkerström,Jag Ger Dig Min Morgon,70,5,135,,,,
35,up,FBO Lovsang,Løfte våre hender,54,13,53,,,,
36,up,Charity Gayle,Thank You Jesus for the Blood,80,19,46,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],72,7,56,,,,
38,up,Filadelfiakirken,For så langt,82,10,114,,,,
39,up,Katy Nichole,In Jesus Name (God Of Possible),88,5,79,,,,
40,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,121,,,,
41,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,15,19,,,,
42,down,Saxys,Sunset's Serenade,39,22,5,,,,
43,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),99,5,30,,,,
44,up,Bethel Music,Holy Forever,95,5,30,,,,
45,up,Get Focused,Jeg Overgir Meg,92,12,40,,,,
46,down,Saxys,Silence Reigns,37,37,4,,,,
47,down,Saxys,Alive with Music,30,30,5,,,,
48,up,Saxys,Moonlight's Musings,67,42,4,,,,
49,-,Brandon Lake,Praise You Anywhere,-,19,15,,,,
50,-,Brooke Ligertwood,Bless God,-,50,1,,,,
51,down,Saxys,Lost in Thought,45,44,4,,,,
52,-,Brooke Ligertwood,Fear Of God,-,52,1,,,,
53,down,Saxys,Misty Nights,49,49,5,,,,
54,up,Saxys,Sway to the Beat,60,30,4,,,,
55,-,Brooke Ligertwood,Every Chance I Get,-,55,1,,,,
56,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,84,,,,
57,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,97,23,59,,,,
58,down,Saxys,Blue Moon Bossa,20,20,5,,,,
59,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,17,8,,,,
60,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,53,,,,
61,down,Saxys,Echoes in the Dark,38,18,5,,,,
62,-,Pat Barrett,Better Hands,-,62,1,,,,
63,down,Saxys,Last Note Fades,16,16,6,,,,
64,up,Leeland,Way Maker (Live),85,2,171,,,,
65,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,14,7,,,,
66,-,Lauren Daigle,Trust in You,-,13,54,,,,
67,down,Saxys,City Lights,13,13,5,,,,
68,-,Brooke Ligertwood & Martin Smith,Lead Me To The Cross,-,67,1,,,,
69,down,Saxys,Slow Dance,34,17,3,,,,
70,-,Impuls,Verdig,-,6,116,,,,
71,up,Red Rocks Worship,Good Plans,86,20,21,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,81,,,,
73,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,68,1,,,,
74,-,Hillsong UNITED,Awesome God,-,74,2,,,,
75,-,Brooke Ligertwood & John Wilds,Authority,-,70,1,,,,
76,down,Saxys,Glowing Embers,35,35,4,,,,
77,up,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",96,5,39,,,,
78,down,Saxys,Quiet Resolve,56,14,5,,,,
79,-,Cory Asbury,Kind,-,29,10,,,,
80,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,11,15,,,,
81,up,Lauren Daigle,Look Up Child,98,8,128,,,,
82,down,Saxys,Easy Living,18,18,5,,,,
83,-,Brooke Ligertwood,Like Incense / Sometimes By Step,-,83,1,,,,
84,down,Saxys,Sax - A - Licious,64,19,5,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,44,,,,
86,-,CAIN,Any More,-,72,3,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,10,50,,,,
88,down,Saxys,Wild and Free,26,26,5,,,,
89,-,Brooke Ligertwood,Desert Song,-,66,1,,,,
90,up,David André Østby,Gi Meg Jesus,93,11,71,,,,
91,-,Phil Wickham,Living Hope,-,22,51,,,,
92,-,FBO Lovsang,Ett navn,-,11,53,,,,
93,-,Josiah Queen,The Prodigal,-,27,1,,,,
94,down,Saxys,Starry Night,65,49,6,,,,
95,down,Saxys,Feeling the Rhythm,27,27,3,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,24,65,,,,
97,down,Saxys,Fragile Veil,53,53,5,,,,
98,-,Brooke Ligertwood,Calvary's Enough,-,98,1,,,,
99,down,Saxys,Symphony of Delight,28,28,4,,,,
100,-,Kari Jobe,Revelation Song,-,11,54,,,,
