Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,192,,,,
2,down,Lauren Daigle,You Say,1,1,193,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,192,,,,
4,up,Lauren Daigle,Rescue,4,2,172,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,8,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,4,60,,,,
7,down,Fred Åkerström,Jag Ger Dig Min Morgon,6,5,121,,,,
8,up,Cory Asbury,Reckless Love,8,3,172,,,,
9,up,Montell Fish,Fall in Love with You.,18,3,83,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,107,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,3,166,,,,
12,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),12,4,73,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),17,2,111,,,,
14,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,9,6,110,,,,
15,up,Montell Fish,Destroy Myself Just For You,25,4,76,,,,
16,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,3,75,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,149,,,,
18,up,Bethel Music,Holy Forever,32,5,19,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),7,5,12,,,,
20,down,Brandon Lake,Gratitude,15,5,57,,,,
21,up,Steffany Gretzinger & Leeland,No Turning Back,60,21,2,,,,
22,up,Phil Wickham,Living Hope,22,22,41,,,,
23,up,Phil Wickham,This Is Our God,23,6,21,,,,
24,down,Hillsong Worship,One Thing,21,17,46,,,,
25,up,FBO Lovsang,Løfte våre hender,88,13,40,,,,
26,down,Hillsong Worship,Who You Say I Am,16,4,158,,,,
27,down,Montell Fish,Talk 2 Me,26,4,90,,,,
28,up,Leeland,Way Maker (Live),38,2,158,,,,
29,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),19,2,15,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,7,45,,,,
31,-,Cory Asbury,Kind,-,29,1,,,,
32,up,Chris Tomlin,Good Good Father,73,12,57,,,,
33,up,Katy Nichole,In Jesus Name (God Of Possible),56,5,66,,,,
34,up,Filadelfiakirken,Stor Er Din Trofasthet,34,11,72,,,,
35,up,Elevation Worship,See A Victory,37,12,60,,,,
36,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,28,15,8,,,,
37,up,Steffany Gretzinger,The Narrow Way,65,37,2,,,,
38,down,Filadelfiakirken,For så langt,33,10,100,,,,
39,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,43,23,48,,,,
40,up,Hillsong Worship,What a Beautiful Name,48,10,39,,,,
41,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),45,24,5,,,,
42,up,Charity Gayle,Thank You Jesus for the Blood,44,19,36,,,,
43,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),31,5,17,,,,
44,up,Lauren Daigle,How Can It Be,49,34,10,,,,
45,up,Hillsong UNITED,Hosanna,51,23,53,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,11,41,,,,
47,up,Hillsong Young & Free,Let Go,70,16,37,,,,
48,down,Hillsong UNITED,So Will I (100 Billion X),35,7,104,,,,
49,-,Hillsong Worship,Hosanna,-,7,47,,,,
50,down,Get Focused,Jeg Overgir Meg,40,12,27,,,,
51,up,Brandon Lake,Praise You Anywhere,95,19,6,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,48,,,,
53,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],74,18,23,,,,
54,up,Red Rocks Worship,Good Plans,67,20,9,,,,
55,up,Forrest Frank & Hulvey,No Longer Bound,94,18,14,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,11,78,,,,
57,-,Randy Travis,Three Wooden Crosses,-,24,25,,,,
58,up,Casting Crowns,Nobody (feat. Matthew West),92,8,76,,,,
59,up,Lauren Daigle,Hold On To Me,98,3,60,,,,
60,down,David André Østby,Gi Meg Jesus,30,11,59,,,,
61,-,MercyMe,Even If,-,23,52,,,,
62,-,Petra,Beyond Belief (Beyond Belief Version),-,62,1,,,,
63,-,Phil Wickham,I Believe,-,24,1,,,,
64,down,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],55,23,14,,,,
65,down,FBO Lovsang,Ett navn,46,11,45,,,,
66,down,Kari Jobe,Revelation Song,59,11,45,,,,
67,up,Steffany Gretzinger,Lamb of God,77,67,2,,,,
68,down,Filadelfiakirken,"Veien, sannheten og livet (feat. Mathilde Reinlund) [Live]",24,24,5,,,,
69,-,ELEVATION RHYTHM,PRAISES,-,52,2,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God,72,2,79,,,,
71,-,Chris Tomlin,Holy Forever,-,10,38,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,2,143,85,2020-03-22,78,2020-03-29
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,12,113,,,,
74,-,Beverly Ann,Dancing in the Sky,-,20,9,,,,
75,down,Phil Wickham,Battle Belongs,57,4,78,,,,
76,down,Impuls,Verdig,62,6,108,,,,
77,-,Chris Tomlin,Nobody Loves Me Like You,-,75,3,,,,
78,-,David André Østby,Graven Er Tom,-,9,25,,,,
79,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,7,14,,,,
80,-,Joyce Chale,Gloria,-,14,28,,,,
81,up,FBO Lovsang,Kom og ta Din plass,84,22,10,,,,
82,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,17,7,,,,
83,-,Montell Fish,love you more than me,-,25,14,,,,
84,-,for KING & COUNTRY,What Are We Waiting For?,-,84,2,,,,
85,down,Lauren Daigle,Look Up Child,29,8,116,,,,
86,up,Lauren Daigle,Trust in You,100,13,51,,,,
87,-,Chris Tomlin,Is He Worthy?,-,38,1,,,,
88,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,88,1,,,,
89,-,Elevation Worship,O Come to the Altar (Live),-,16,45,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,4,85,,,,
91,-,Amy Grant,Baby Baby (2021 Remastered Version),-,91,1,,,,
92,-,Sixpence None the Richer,There She Goes,-,92,1,,,,
93,-,Steffany Gretzinger & kalley,City of God,-,93,1,,,,
94,down,Lauren Daigle,Love Like This,64,12,96,,,,
95,down,Jon Reddick,I Believe It (The Life of Jesus),80,60,6,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),42,11,56,,,,
97,down,Oslo Soul Children,Let the Love Flow,75,66,4,,,,
98,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,45,,,,
99,-,Steffany Gretzinger,Holy,-,99,1,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,30,,,,
