Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,65,,,,
3,up,Zuzana Martinsen,Sleep in Peace,8,2,15,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,66,,,,
5,-,Ravenclor,Happy Places,-,5,22,,,,
6,-,Ravenclor,Extra Kind,-,3,21,,,,
7,up,Johan Muren,I Fred er jeg nu faret hen,25,4,32,,,,
8,-,Ravenclor,Mind Maker,-,6,20,,,,
9,-,Ravenclor,Little Shack,-,2,22,,,,
10,-,Ravenclor,World on Placement,-,3,22,,,,
11,-,Ravenclor,Prince Wacco,-,2,23,,,,
12,-,Brandon Lake,Almond Eyes,-,3,1,,,,
13,up,Hillsong Worship,King of Kings,58,2,47,,,,
14,down,Bethel Music,Peace (feat. We The Kingdom),6,2,44,,,,
15,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,13,,,,
16,-,Ravenclor,Hassy Hey,-,7,21,,,,
17,-,Johan Muren,Jesus staar og rækker Hænder,-,10,27,,,,
18,up,Elevation Worship,Graves Into Gardens (Studio),71,9,12,,,,
19,-,Johan Muren,Lover Herren! Han er nær,-,14,28,,,,
20,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,14,,,,
21,up,Hillsong Worship,Who You Say I Am,28,4,58,,,,
22,up,Johan Muren,De knælede med Ja mod Ja,59,4,35,,,,
23,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,22,,,,
24,-,Johan Muren,Den Trøst er stor,-,24,16,,,,
25,up,Johan Muren,Traads Kors og Død,74,9,17,,,,
26,-,Phil Wickham,Battle Belongs,-,4,14,,,,
27,-,Impuls,Redningsmann,-,12,23,,,,
28,-,Johan Muren,Lova Herren! Han er nær,-,7,38,,,,
29,-,Johan Muren,O lue fra Guds kjærlighet,-,19,20,,,,
30,-,Michael W. Smith,Let It Rain (Live),-,16,1,,,,
31,-,Johan Muren,"Eia, hvor vel Du veed",-,31,2,,,,
32,down,Leeland,Way Maker (Live),12,2,62,,,,
33,down,Hillsong Worship,Fresh Wind,5,5,3,,,,
34,up,Johan Muren,Hvor To og Tre forsamlet er,66,21,15,,,,
35,-,Bethel Music & Brandon Lake,We Praise You (Live),-,21,4,,,,
36,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,1,,,,
37,-,Johan Muren,Nu kommer Vaar,-,27,14,,,,
38,down,Bryan & Katie Torwalt,My Hallelujah,9,9,2,,,,
39,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",24,10,21,,,,
40,-,Johan Muren,Lad mig nu din forblive,-,13,17,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God,26,2,37,,,,
42,-,Secondary Citizens,Lost in You,-,13,5,,,,
43,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,33,,,,
44,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,44,1,,,,
45,down,Lauren Daigle,Rescue,13,2,60,74,2019-10-13,74,2019-10-13
46,down,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",22,19,21,,,,
47,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,13,,,,
48,-,Johan Muren,O Worship the Lord,-,36,4,,,,
49,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,37,85,2020-03-22,78,2020-03-29
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,55,,,,
51,-,Johan Muren,"Store Gud, du er god",-,45,4,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,33,,,,
53,-,Johan Muren,"Våkn Opp, Du Som Sover",-,53,1,,,,
54,-,Johan Muren,Vår Herre og Gud.,-,32,13,,,,
55,-,Johan Muren,Gjer Kristus kjend,-,6,21,,,,
56,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,18,,,,
57,-,Michael W. Smith,Above All (Live),-,25,3,,,,
58,down,Julia Westlin,Faith Will Do,54,54,2,,,,
59,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,14,,,,
60,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,31,,,,
61,-,Johan Muren,Lys her inn (39a),-,36,12,,,,
62,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),62,17,12,,,,
63,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,35,6,,,,
64,-,Johan Muren,"Kall Dei Inn, Kvar Stakkars Syndar",-,64,1,,,,
65,-,Johan Muren,"Gud, hald oss oppe ved ditt ord",-,25,12,,,,
66,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,11,3,,,,
67,-,Johan Muren,Jeg glæder mig,-,6,19,,,,
68,-,Johan Muren,Saalænge du har Maal og Mund,-,65,2,,,,
69,down,Kari Jobe,The Blessing (Live),15,11,12,,,,
70,-,Superchick,Courage,-,70,2,,,,
71,-,Johan Muren,I denne Stund,-,23,14,,,,
72,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",39,39,3,,,,
73,-,Johan Muren,O Lue fra Guds Kjærlighed,-,61,1,,,,
74,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,33,,,,
75,-,David Leonard,You Call I'll Answer,-,75,1,,,,
76,-,Cody Carnes,Nothing Else,-,15,30,,,,
77,-,Johan Muren,"Min Jesu, lad mit Hjerte faa",-,55,5,,,,
78,-,Casting Crowns,Does Anybody Hear Her (Live),-,17,7,,,,
79,-,Michael W. Smith,Above All,-,38,1,,,,
80,-,Johan Muren,Joy To the World,-,20,11,,,,
81,-,Cory Asbury,Water and Dust,-,28,5,,,,
82,-,Johan Muren,Bryt Du Det Livsens Brød,-,82,2,,,,
83,down,Johan Muren,"Di miskunn Gud, er rik og stor",64,16,10,,,,
84,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",95,14,30,,,,
85,-,Johan Muren,"Guds Aand, som Jesu Vidner kan",-,45,3,,,,
86,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,65,2,,,,
87,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,32,5,,,,
88,-,Bethel Music & Dante Bowe,Champion (Live),-,5,12,,,,
89,down,Johan Muren,"Guds menighet, syng",49,21,14,,,,
90,-,Johan Muren,Nu træde vi til et nyt Aar,-,65,4,,,,
91,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],84,12,26,,,,
92,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,31,,,,
93,-,Jessy Dixon,Because He Lives,-,93,1,,,,
94,-,Jenn Johnson,You’re Gonna Be OK,-,49,6,,,,
95,-,Jessy Dixon,Bridge Over Troubled Water,-,95,1,,,,
96,down,Cory Asbury,Reckless Love,33,3,62,,,,
97,-,Johan Muren,"O Jesu, kom dit Ord ihu",-,33,3,,,,
98,-,Johan Muren,"Hvo Ører har, han høre til",-,12,11,,,,
99,down,Johan Muren,"Jesus, Frelser, los du meg",76,27,21,,,,
100,-,Jessy Dixon,"Get Away, Jordan",-,100,1,,,,
