Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,218,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,217,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,217,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,2,33,,,,
5,up,Lauren Daigle,Rescue,13,2,197,74,2019-10-13,74,2019-10-13
6,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,3,100,,,,
7,up,Montell Fish,Destroy Myself Just For You,27,4,101,,,,
8,up,Montell Fish,Talk 2 Me,20,4,115,,,,
9,up,Bethel Music,Peace (feat. We The Kingdom),25,2,136,,,,
10,up,Brandon Lake,Gratitude,36,5,82,,,,
11,up,Hillsong Worship,Hosanna,24,7,72,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),35,4,85,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,3,174,,,,
14,up,Cory Asbury,Reckless Love,32,3,197,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,2,132,,,,
16,down,Carola,Himlen I Min Famn,1,1,60,,,,
17,up,Ole Paus,"O, Bli Hos Meg",17,4,34,,,,
18,up,Hillsong Worship,What a Beautiful Name,29,3,191,,,,
19,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),46,4,98,,,,
20,up,Elevation Worship,See A Victory,52,12,81,,,,
21,-,Elevation Worship,Trust in God (feat. Chris Brown),-,5,35,,,,
22,up,Chris Tomlin,Holy Forever,39,10,62,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,11,64,,,,
24,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,166,85,2020-03-22,78,2020-03-29
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,40,17,17,,,,
26,up,Brandon Lake,Praise You Anywhere,81,19,22,,,,
27,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,31,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,62,,,,
29,up,Leeland,Way Maker (Live),38,2,182,,,,
30,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,18,42,,,,
31,up,Hillsong Worship,Forever Reign (Radio Single),80,31,20,,,,
32,up,Hillsong Worship,What a Beautiful Name,83,10,59,,,,
33,up,Phil Wickham,This Is Our God,70,6,40,,,,
34,up,Fred Åkerström,Jag Ger Dig Min Morgon,55,4,145,,,,
35,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,58,,,,
36,up,Phil Wickham,Battle Belongs,61,4,92,,,,
37,up,Hillsong Worship,King of Kings,67,2,78,,,,
38,up,Hillsong Worship,Who You Say I Am,77,4,183,,,,
39,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),82,2,40,,,,
40,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,129,,,,
41,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,9,2,66,,,,
42,-,Elevation Worship,Resurrecting (Studio Version),-,22,21,,,,
43,-,Hillsong UNITED,Hosanna,-,23,70,,,,
44,up,Lauren Daigle,Look Up Child,79,8,138,,,,
45,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,40,,,,
46,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,66,,,,
47,up,Montell Fish,love you more than me,72,25,30,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),84,11,66,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,122,,,,
50,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,35,9,,,,
51,down,Carola,Nu Tändas Tusen Juleljus,8,4,28,,,,
52,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),14,14,6,,,,
53,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],6,2,31,,,,
54,down,Hillsong Worship,I Surrender (Live),53,6,102,,,,
55,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),5,5,34,,,,
56,up,Lauren Daigle,Love Like This,73,12,111,,,,
57,-,Kari Jobe,Revelation Song,-,11,63,,,,
58,up,Phil Wickham,Living Hope,68,22,61,,,,
59,-,Cody Carnes,The Cross Has the Final Word,-,59,5,,,,
60,down,Elvis Presley,I Believe,11,11,12,,,,
61,-,David André Østby,Gi Meg Jesus,-,11,79,,,,
62,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,64,16,14,,,,
63,-,Hillsong UNITED,Lead Me to the Cross,-,26,21,,,,
64,-,Impuls,"Kom, la oss tilbe",-,10,58,,,,
65,-,Chris Tomlin,Good Good Father,-,12,74,,,,
66,-,Impuls,Herre dette er min bønn,-,66,1,,,,
67,down,Carola,The Little Drummer Boy,18,3,28,,,,
68,-,Cecily,Seems Like Forever,-,31,6,,,,
69,-,Ufestivalen,Mitt Sikre Håp,-,31,8,,,,
70,-,Michael Stensland,Sandslott,-,70,1,,,,
71,-,Victoria Orenze,Spirit Chant,-,71,1,,,,
72,-,Bethel Music,Holy Forever,-,5,32,,,,
73,down,Elvis Presley,It Is No Secret (What God Can Do),16,16,11,,,,
74,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,58,,,,
75,down,Elvis Presley,"Take My Hand, Precious Lord",10,10,13,,,,
76,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,14,8,,,,
77,down,Carola,"O, Helga Natt",7,2,32,,,,
78,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,59,,,,
79,down,Carola,Mary's Boy Child,19,9,27,,,,
80,-,Ole Paus,Nærmere Deg Min Gud,-,32,3,,,,
81,-,Stephen Stanley,Whatever It Takes,-,73,1,,,,
82,down,Lauren Daigle,Everything,56,9,52,,,,
83,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,40,13,,,,
84,-,Impuls,Verdig,-,6,123,,,,
85,-,Phil Wickham,God of Revival,-,35,2,,,,
86,-,Get Focused,Jeg Overgir Meg,-,12,48,,,,
87,-,Cochren & Co.,Good Memories,-,87,1,,,,
88,up,Filadelfiakirken,For så langt,98,10,122,,,,
89,down,Carola,I Wonder As I Wander,28,15,24,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,102,,,,
91,-,Montell Fish,Hollow Lover,-,47,5,,,,
92,down,Mari Boine,Mitt Hjerte Alltid Vanker,62,44,5,,,,
93,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,50,3,,,,
94,-,Casting Crowns,The Well,-,94,1,,,,
95,down,Montell Fish,And I'd Go a Thousand Miles,87,11,53,,,,
96,down,Brandon Lake,Count 'Em,89,40,6,,,,
97,-,Acta lovsang,Hvem jeg er,-,14,61,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,52,,,,
99,-,Impuls,Aldri Går Du Fra Meg,-,7,39,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,7,116,,,,
