Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Raid of Voltage,1,1,10,,,,
2,up,Secury Boiz,Shine High Stay Low Between,5,1,10,,,,
3,down,Secury Boiz,Straight Move or Dance,2,1,9,,,,
4,down,Secury Boiz,Yelling Railing on Boat,3,1,8,,,,
5,up,Secury Boiz,Ignore Confidence,6,1,10,,,,
6,down,Secury Boiz,Vol. Of You,4,1,9,,,,
7,up,Secury Boiz,Stage Run One,7,1,9,,,,
8,up,Ravenclor,World on Placement,8,3,9,,,,
9,up,Ravenclor,Prince Wacco,9,2,10,,,,
10,up,Ravenclor,Hassy Hey,13,7,8,,,,
11,up,Ravenclor,Extra Kind,12,3,8,,,,
12,down,Ravenclor,Mind Maker,10,6,7,,,,
13,up,Ravenclor,Happy Places,14,5,9,,,,
14,down,Ravenclor,Little Shack,11,2,9,,,,
15,up,Lauren Daigle,You Say,15,1,41,47,2019-10-06,47,2019-10-06
16,up,Lauren Daigle,You Say (Piano/Vocal),17,1,39,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,41,,,,
18,down,Sixpence None the Richer,Kiss Me,16,1,40,,,,
19,up,Leeland,Way Maker (Live),58,2,38,,,,
20,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),20,20,8,,,,
21,up,Lauren Daigle,Rescue,28,2,38,74,2019-10-13,74,2019-10-13
22,up,Cory Asbury,Reckless Love,55,3,37,,,,
23,up,Hillsong Worship,What a Beautiful Name,34,3,39,,,,
24,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,4,24,,,,
25,-,Hillsong Worship,King of Kings (Acoustic),-,25,4,,,,
26,up,Bethel Music & Brian Johnson,By the Grace of God,29,9,16,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),19,2,19,,,,
28,-,Hillsong UNITED,As You Find Me (Live),-,14,14,,,,
29,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,29,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],60,3,18,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God,27,2,19,,,,
32,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,32,4,,,,
33,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),81,9,17,,,,
34,-,Impuls,Verdig,-,6,31,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,50,3,19,,,,
36,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,7,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,2,7,,,,
38,-,Hillsong UNITED,Another in the Fire (Live),-,22,17,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,29,,,,
40,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,2,,,,
41,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,15,,,,
42,down,Hillsong Worship,I Surrender (Live),35,6,21,,,,
43,-,Mosaic MSC,Tremble,-,42,3,,,,
44,-,Chris Tomlin,Good Good Father,-,12,8,,,,
45,down,Bethel Music & Cory Asbury,Reckless Love,31,9,17,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X),25,7,25,,,,
47,-,Matt Redman,One Day (When We All Get to Heaven),-,47,1,,,,
48,-,for KING & COUNTRY,God Only Knows,-,48,2,,,,
49,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,49,1,,,,
50,-,PJモートン,So in Love (feat. Darrel 'MusiqCity' Walls & Zacardi Cortez),-,40,1,,,,
51,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,16,,,,
52,-,Impuls,Redningsmann,-,12,14,,,,
53,-,Big Daddy Weave,The Lion and the Lamb,-,53,1,,,,
54,-,Hillsong Young & Free,Heart of God,-,54,4,,,,
55,-,Acta lovsang,Holder Meg Fast,-,13,2,,,,
56,-,Johnny Cash,Daddy Sang Bass,-,27,5,,,,
57,-,Hillsong Young & Free,Let Go,-,16,15,,,,
58,-,Misjonssalen Oslo,Hos Deg,-,58,1,,,,
59,-,Impuls,Når vi går med deg,-,11,4,,,,
60,-,Roland Utbult,Då ska glädjen bryta fram,-,60,1,,,,
61,up,Hillsong UNITED,Lead Me to the Cross,92,26,2,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,12,25,,,,
63,-,Impuls,Englenes sang,-,13,4,,,,
64,-,Michael W. Smith,Awesome God,-,64,1,,,,
65,-,Elevation Worship,I Can't Believe (Live),-,65,1,,,,
66,-,Pillar,Frontline,-,66,1,,,,
67,down,Cory Asbury,Canyons,26,26,2,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,15,,,,
69,up,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],99,32,6,,,,
70,-,Elevation Worship,Faithful,-,26,2,,,,
71,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,12,,,,
72,-,Impuls,Aldri Går Du Fra Meg,-,7,7,,,,
73,down,Cory Asbury,Dear God,30,30,2,,,,
74,-,Bethel Music & kalley,Ever Be (Live),-,5,4,,,,
75,-,Impuls,Drømmested,-,10,5,,,,
76,-,for KING & COUNTRY,Shoulders,-,49,1,,,,
77,-,Ingebjørg Bratland & Espen Lind,Lauv,-,63,1,,,,
78,-,Hillsong Young & Free,Alive (Live),-,54,1,,,,
79,-,IMI-kirken,Ren Og Rettferdig,-,79,1,,,,
80,down,Ashes Remain,On My Own,23,15,4,,,,
81,down,Bethel Music & Josh Baldwin,Stand in Your Love,53,14,16,,,,
82,-,Sidewalk Prophets,The Words I Would Say,-,82,1,,,,
83,-,Lauren Daigle,Look Up Child,-,8,27,,,,
84,down,Annie LeBlanc,Your Hands,21,21,3,,,,
85,-,Hillsong Worship,Upper Room,-,2,11,,,,
86,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),66,37,3,,,,
87,-,Thomas Lokofe,Je leve mes yeux,-,87,1,,,,
88,-,Candi Staton,Young Hearts Run Free,-,3,25,,,,
89,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,39,2,,,,
90,-,Laura Story,Blessings,-,8,2,,,,
91,-,Sentrums,Frihet (Akustisk),-,33,2,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,3,37,,,,
93,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,5,,,,
94,-,Hillsong Worship,Lettered Love,-,88,2,,,,
95,down,Hillsong Worship,Who You Say I Am,83,4,34,,,,
96,-,Acta lovsang,Til Deg,-,60,1,,,,
97,-,Lillian Hepler,You Say,-,97,1,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,70,1,,,,
99,-,Acta lovsang,Dybden Av Ditt Verk,-,67,1,,,,
100,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,13,,,,
