Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,159,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,158,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,158,,,,
4,up,Carola,Himlen I Min Famn,4,1,41,,,,
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,4,32,,,,
6,up,Montell Fish,Fall in Love with You.,6,3,55,,,,
7,up,Katy Nichole,In Jesus Name (God Of Possible),12,5,39,,,,
8,up,Montell Fish,Talk 2 Me,15,4,65,,,,
9,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),8,8,23,,,,
10,up,Lauren Daigle,Rescue,18,2,138,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,79,,,,
12,up,FBO Lovsang,Ett navn,95,11,23,,,,
13,down,Montell Fish,Destroy Myself Just For You,11,4,51,,,,
14,down,Bethel Music & Brian Johnson,I Still Believe,9,5,14,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,121,,,,
16,down,Cory Asbury,Reckless Love,7,3,144,,,,
17,up,Hillsong Worship,What a Beautiful Name,24,3,139,,,,
18,up,Phil Wickham,Battle Belongs,25,4,64,,,,
19,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,23,6,82,,,,
20,up,Charity Gayle,Thank You Jesus for the Blood,43,19,18,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,116,85,2020-03-22,78,2020-03-29
22,up,FBO Lovsang,Løfte våre hender,42,13,21,,,,
23,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),52,4,9,,,,
24,-,Manizy,Many Many Things,-,8,1,,,,
25,up,Carola,Nu Tändas Tusen Juleljus,69,4,13,,,,
26,up,Leeland,Way Maker (Live),58,2,136,,,,
27,down,Zach Williams,Heart of God,13,7,17,,,,
28,up,Hillsong Worship,Who You Say I Am,45,4,131,,,,
29,down,Filadelfiakirken,For så langt,19,10,74,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),40,8,55,,,,
31,up,Chris Tomlin,Holy Forever,33,10,15,,,,
32,up,Lauren Daigle,Look Up Child,32,8,90,,,,
33,up,Colton Dixon,Build a Boat,71,33,3,,,,
34,up,Elevation Worship,See A Victory,51,12,36,,,,
35,down,Lauren Daigle,Love Like This,22,12,75,,,,
36,-,Konfirmantsalmeboka & Anita Gjerlaug,O Bli Hos Meg,-,36,1,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,12,90,,,,
38,up,Carola,"O, Helga Natt",83,2,18,,,,
39,-,Charity Gayle,We Need a Miracle,-,39,3,,,,
40,up,Katy Nichole & Big Daddy Weave,God Is In This Story,98,25,9,,,,
41,down,Impuls,"Kom, la oss tilbe",30,10,40,,,,
42,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],16,16,2,,,,
43,down,Kari Jobe,Revelation Song,27,11,25,,,,
44,up,Filadelfiakirken,Stor Er Din Trofasthet,46,11,52,,,,
45,up,Bethel Music,Rescue (feat. Lauren Daigle),65,8,25,,,,
46,down,Fred Åkerström,Jag Ger Dig Min Morgon,28,4,94,,,,
47,up,Phil Wickham,Hymn of Heaven (Radio Version),55,36,17,,,,
48,up,Lauren Daigle,Hold On To Me,66,3,54,,,,
49,up,Hillsong Worship,One Thing,64,17,22,,,,
50,-,We The Kingdom,God Is On The Throne,-,50,1,,,,
51,down,Get Focused,Jeg Overgir Meg,21,12,8,,,,
52,down,Elevation Worship,Same God (feat. Jonsal Barrientes),35,9,32,,,,
53,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,22,,,,
54,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,29,23,28,,,,
55,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,2,15,,,,
56,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",59,11,46,,,,
57,-,Charity Gayle,You Have Made Me Glad,-,38,3,,,,
58,up,Hillsong UNITED,Hosanna,74,23,30,,,,
59,down,Impuls,I et liv med deg,57,57,2,,,,
60,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,86,2,31,,,,
61,down,David André Østby,Gi Meg Jesus,44,11,37,,,,
62,-,Lauren Daigle,Remember,-,29,40,,,,
63,-,Carola,En Stjärna Lyser Så Klar,-,6,13,,,,
64,up,Hillsong Worship,Hosanna,88,7,30,,,,
65,down,Oslo Soul Children,Elsket For Den Jeg Er,48,19,33,,,,
66,-,Chris Tomlin,Good Good Father,-,12,44,,,,
67,down,MercyMe,Even If,26,23,31,,,,
68,down,Brandon Lake,Gratitude,56,5,29,,,,
69,-,Mosaic MSC,Tremble,-,42,11,,,,
70,-,Hillsong Young & Free,Highs & Lows,-,19,26,,,,
71,up,Hillsong UNITED,From the Inside Out,85,38,12,,,,
72,-,Carola,The Little Drummer Boy,-,3,14,,,,
73,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),92,5,20,,,,
74,down,Candi Staton,Young Hearts Run Free,73,3,112,,,,
75,down,Hillsong Worship,Forever Reign (Radio Single),38,31,6,,,,
76,up,Elevation Worship,Same God (Radio Version),90,50,14,,,,
77,down,Acta lovsang,Hvem jeg er,54,14,53,,,,
78,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,27,3,,,,
79,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,14,,,,
80,-,Ole Paus,"O, Bli Hos Meg",-,4,27,,,,
81,up,Cade Thompson,Arms of Jesus,96,72,5,,,,
82,-,Michael W. Smith,Above All (Live),-,25,20,,,,
83,down,UPPERROOM,You Saved Me (feat. Abbie Gamboa),79,33,7,,,,
84,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,29,10,,,,
85,-,Carola,Mitt Hjerte Alltid Vanker,-,5,14,,,,
86,down,Lauren Daigle,Trust in You,78,13,41,,,,
87,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),82,15,21,,,,
88,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,82,2,,,,
89,-,Konfirmantsalmeboka & Maria Honningsvåg-Rørstad,Må Din Vei Komme Deg I Møte,-,89,1,,,,
90,down,Hillsong Young & Free,Let Go,31,16,31,,,,
91,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,59,,,,
92,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,49,,,,
93,-,Oslo Soul Children,Julestjerne,-,93,1,,,,
94,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),20,10,10,,,,
95,down,Jeremy Riddle,His Name is Jesus,60,60,2,,,,
96,-,Hillsong Young & Free,Alive (Live),-,54,5,,,,
97,-,Get Focused,Håpet,-,13,7,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,67,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,25,,,,
100,-,Leeland & TAYA,Heart & Flesh,-,13,4,,,,
