Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Zuzana Martinsen,Sleep in Peace,18,2,48,,,,
3,up,Wasted Animal,Bench Is Always Connected with Press,3,3,7,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,99,,,,
5,down,Wasted Animal,Will You See My Mirror?,4,4,7,,,,
6,down,Wasted Animal,Trooper Zone of Mailand,5,3,7,,,,
7,down,Wasted Animal,World Session of Bad Music,6,6,7,,,,
8,down,Wasted Animal,Nowhere in Indianer,7,7,7,,,,
9,down,Wasted Animal,Bay Ray Day,8,7,7,,,,
10,up,Secondary Citizens,Sometimes,19,2,9,,,,
11,down,Wasted Animal,Train Station Main Station,9,9,7,,,,
12,down,Wasted Animal,May Be Might Happens Never,10,10,7,,,,
13,-,Johan Muren,"O Jesu, lov og Ære",-,7,47,,,,
14,down,Wasted Animal,Volume Overcount,11,10,7,,,,
15,down,Wasted Animal,Miles of Country Road,12,12,7,,,,
16,down,Wasted Animal,Back in Track for U,13,12,7,,,,
17,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,17,1,,,,
18,down,Wasted Animal,Gave It Away for No Reason,14,13,7,,,,
19,-,Judikay,Yes Lord,-,19,1,,,,
20,down,Wasted Animal,Animal Paint,15,14,7,,,,
21,-,Acta lovsang,Hvem jeg er,-,14,22,,,,
22,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,4,4,,,,
23,up,Johan Muren,Jeg glæder mig,23,6,43,,,,
24,up,Johan Muren,O Sjæleven,32,7,41,,,,
25,up,Johan Muren,Gud Signe Maten På Vårt Bord,47,6,45,,,,
26,up,Johan Muren,Å Du Som Tok Dei Små I Famn,49,8,41,,,,
27,down,Johan Muren,Lover Herren! han er nær,16,4,58,,,,
28,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,28,1,,,,
29,-,Ada Ehi,Open Doors,-,29,1,,,,
30,up,Athoms et Nadège,Bako Sala Eloko Te,35,3,9,,,,
31,-,Phil Wickham,3:16 (Spontaneous),-,31,1,,,,
32,-,Johan Muren,Lova Herren! Han er nær,-,7,47,,,,
33,down,Johan Muren,Gjer Kristus kjend,20,6,40,,,,
34,-,Candi Staton,Young Hearts Run Free,-,3,66,,,,
35,-,Phil Wickham,God of Revival,-,35,1,,,,
36,-,Elvis Presley,"Lead Me, Guide Me",-,36,1,,,,
37,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),69,19,12,,,,
38,down,Johan Muren,Å Du Som Vet Om Verdens Ve,21,8,40,,,,
39,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,17,1,,,,
40,-,Phil Wickham,Look to Jesus,-,40,1,,,,
41,-,Elvis Presley,Bosom of Abraham,-,41,1,,,,
42,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,9,3,,,,
43,-,Phil Wickham,Falling In Love,-,43,1,,,,
44,-,Elvis Presley,He Touched Me,-,44,1,,,,
45,-,Matt Maher,Your Grace Is Enough / Here I Am Lord (Live),-,45,1,,,,
46,-,Riley Clemmons,For The Good,-,46,1,,,,
47,-,Phil Wickham,"1,000 Names",-,47,1,,,,
48,-,Phil Wickham,Reason I Sing,-,48,1,,,,
49,-,Hillsong Young & Free,Freedom Is Coming (Studio),-,49,1,,,,
50,-,Elvis Presley,Reach Out to Jesus,-,50,1,,,,
51,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,38,2,,,,
52,-,Phil Wickham,It's Always Been You,-,28,1,,,,
53,down,Johan Muren,Du loge av Guds kjærleiks-eld,41,8,40,,,,
54,-,Elvis Presley,Amazing Grace,-,41,1,,,,
55,up,Phil Wickham,House of the Lord,67,45,6,,,,
56,-,Phil Wickham,Hymn of Heaven,-,56,2,,,,
57,-,Phil Wickham,Battle Belongs,-,4,35,,,,
58,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),72,6,9,,,,
59,-,Chris McClarney,God of Miracles (Live),-,59,1,,,,
60,-,Phil Wickham,Heart Full of Praise,-,60,1,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,2,64,85,2020-03-22,78,2020-03-29
62,down,Rosny Kayiba,Nazo bondela yo (Je te prie),26,3,17,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,100,,,,
64,-,Phil Wickham,His Name Is Jesus,-,64,1,,,,
65,up,Johan Muren,Saalænge du har Maal og Mund,88,65,8,,,,
66,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 2),-,48,7,,,,
67,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,11,36,,,,
68,up,Casting Crowns,Nobody (feat. Matthew West),84,8,21,,,,
69,-,Johan Muren,"Hjælp Gud, at vi den Naade faa (Melodi 1)",-,69,4,,,,
70,-,Ashes Remain,Without You,-,52,1,,,,
71,-,Johan Muren,"Hold oppe, Gud, hos os dit Ord",-,71,4,,,,
72,-,Johan Muren,Et lidet Barn saa lystelig,-,36,10,,,,
73,-,Johan Muren,O Jesus Sweet,-,26,10,,,,
74,-,Newsboys,Magnetic,-,25,1,,,,
75,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,29,1,,,,
76,-,Johan Muren,"O Gud, af Naade rig og stor",-,55,3,,,,
77,-,Johan Muren,"O Jesu, søde Jesu, dig",-,56,8,,,,
78,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,16,,,,
79,-,Beverly Ann,Dancing in the Sky,-,20,5,,,,
80,-,Bethel Music & Cory Asbury,Reckless Love,-,9,39,,,,
81,-,Impuls,Episk fortelling,-,65,4,,,,
82,-,Johan Muren,"Lo, How a Rose Eér Blooming",-,29,12,,,,
83,down,Rosny Kayiba,Mon Meilleur Ami,37,6,17,,,,
84,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,72,7,,,,
85,down,Joe L Barnes,Come Back Home,64,50,2,,,,
86,-,Johan Muren,O Guds Lam uskyldig,-,41,7,,,,
87,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,51,3,,,,
88,-,Johan Muren,"O Jesu, vogt mit Hjerte saa",-,43,8,,,,
89,-,Impuls,Englenes sang,-,13,5,,,,
90,-,Lauren Daigle,Love Like This,-,12,44,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,11,,,,
92,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,12,,,,
93,-,Johan Muren,t Came Upon the Midnight Clear,-,30,8,,,,
94,-,Johan Muren,"Herre, signe du og raade",-,48,5,,,,
95,-,Johan Muren,As It Fell Upon a Night,-,32,11,,,,
96,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,35,,,,
97,-,Hillsong Worship,Cornerstone (Studio Version),-,33,3,,,,
98,-,Impuls,Verdig,-,6,53,,,,
99,-,Corey Voss & Madison Street Worship,Praise Your Name (Live),-,81,1,,,,
100,-,Ashes Remain,On My Own,-,15,24,,,,
