Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,66,,,,
3,up,Brandon Lake,Almond Eyes,12,3,2,,,,
4,down,Zuzana Martinsen,Sleep in Peace,3,2,16,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,67,,,,
6,-,Hillsong Worship,What a Beautiful Name,-,3,64,,,,
7,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,34,,,,
8,-,Johan Muren,Lover Herren! han er nær,-,4,34,,,,
9,up,Johan Muren,De knælede med Ja mod Ja,22,4,36,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God,41,2,38,,,,
11,-,Candi Staton,Young Hearts Run Free,-,3,40,,,,
12,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,19,,,,
13,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,50,,,,
14,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,14,4,,,,
15,up,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,15,9,14,,,,
16,up,Lauren Daigle,Rescue,45,2,61,74,2019-10-13,74,2019-10-13
17,-,Hillsong Worship,Take Heart (MMXX),-,8,10,,,,
18,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",84,14,31,,,,
19,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,26,,,,
20,up,Cory Asbury,Reckless Love,96,3,63,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,2,38,85,2020-03-22,78,2020-03-29
22,down,Bethel Music,Peace (feat. We The Kingdom),14,2,45,,,,
23,-,Johan Muren,Han er opstanden! Store Bud,-,10,35,,,,
24,down,Johan Muren,I Fred er jeg nu faret hen,7,4,33,,,,
25,up,Johan Muren,"Hvo Ører har, han høre til",98,12,12,,,,
26,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,21,,,,
27,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,9,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,3,56,,,,
29,-,Cory Asbury,Sparrows,-,20,13,,,,
30,up,Johan Muren,"Guds menighet, syng",89,21,15,,,,
31,-,Secondary Citizens,Shining,-,2,10,,,,
32,up,Johan Muren,Vår Herre og Gud.,54,32,14,,,,
33,up,Johan Muren,Jeg glæder mig,67,6,20,,,,
34,-,Josh Sellers,Promise,-,34,1,,,,
35,down,Phil Wickham,Battle Belongs,26,4,15,,,,
36,-,Hillsong Worship,Hosanna,-,7,8,,,,
37,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,21,,,,
38,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,38,,,,
39,-,Hillsong UNITED,So Will I (100 Billion X),-,7,42,,,,
40,down,Johan Muren,Jesus staar og rækker Hænder,17,10,28,,,,
41,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,40,5,,,,
42,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,5,,,,
43,down,Hillsong Worship,Fresh Wind,33,5,4,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,24,,,,
45,-,Lauren Daigle,Remember,-,29,28,,,,
46,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,41,5,,,,
47,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,22,,,,
48,up,Johan Muren,"Å Herre Jesus, Frelsar kjær",59,10,15,,,,
49,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,25,,,,
50,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,17,,,,
51,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,20,,,,
52,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,25,,,,
53,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,53,4,,,,
54,-,Johan Muren,"Jesus lever, Graven brast",-,12,15,,,,
55,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,27,,,,
56,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,13,,,,
57,-,Bethel Music & Cory Asbury,Reckless Love,-,9,32,,,,
58,down,Johan Muren,Traads Kors og Død,25,9,18,,,,
59,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,16,,,,
60,-,Casting Crowns,Who Am I,-,31,8,,,,
61,-,Johan Muren,Du Kan Ikke Tro,-,18,15,,,,
62,-,Johan Muren,"Kom, du som græt",-,25,5,,,,
63,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,25,,,,
64,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,14,,,,
65,-,Cory Asbury,The Father's House,-,8,29,,,,
66,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,33,,,,
67,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,1,,,,
68,-,Johan Muren,"Kjære Frelsar, store Frelsar",-,60,3,,,,
69,down,Johan Muren,Gjer Kristus kjend,55,6,22,,,,
70,down,Leeland,Way Maker (Live),32,2,63,,,,
71,-,Ole Paus,"O, Bli Hos Meg",-,4,12,,,,
72,down,Hillsong Worship,King of Kings,13,2,48,,,,
73,-,Hillsong Worship,Touch of Heaven,-,60,1,,,,
74,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,13,,,,
75,-,Johan Muren,Lys her inn (39b),-,31,12,,,,
76,-,Johan Muren,O Sjæleven,-,7,18,,,,
77,-,Acta lovsang,Holder Meg Fast,-,13,9,,,,
78,-,Lauren Daigle,Look Up Child,-,8,42,,,,
79,-,Johan Muren,Nu skrider Dagen under,-,68,2,,,,
80,-,Josh Baldwin,Evidence,-,15,9,,,,
81,down,Johan Muren,Lys her inn (39a),61,36,13,,,,
82,-,Kirk Franklin,Ok,-,82,1,,,,
83,down,Johan Muren,Lova Herren! Han er nær,28,7,39,,,,
84,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,7,,,,
85,-,Lauren Daigle,Everything,-,9,22,,,,
86,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,4,,,,
87,-,Johan Muren,Det er fuldbragt. Den faldne Jord,-,58,1,,,,
88,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,88,1,,,,
89,-,Johan Muren,Eg Veit Ei Hamn,-,89,1,,,,
90,down,Johan Muren,"Gud, hald oss oppe ved ditt ord",65,25,13,,,,
91,-,Johan Muren,Du hellige Guds Kirke her,-,91,1,,,,
92,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,13,,,,
93,-,Dante Bowe,Champion (Studio Version),-,23,3,,,,
94,-,Hillsong Worship,I Surrender (Live),-,6,37,,,,
95,-,Impuls,Aldri Går Du Fra Meg,-,7,14,,,,
96,-,Johan Muren,Nå Vandrer Fra Hver En Verdens Krok,-,96,1,,,,
97,-,Oslo Gospel Choir,Mariavise,-,89,1,,,,
98,-,Johan Muren,Sett Vakt Omkring Min Tanke,-,58,2,,,,
99,down,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",46,19,22,,,,
100,-,Johan Muren,"Give Gud, jeg efterhaanden",-,50,2,,,,
