Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,171,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,170,,,,
3,up,Lauren Daigle,Rescue,3,2,150,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,2,170,,,,
5,up,Tabea Spring,Slowmotion,22,5,4,,,,
6,up,Bella Chase,Everything,15,6,4,,,,
7,up,Harisson Summer,Burning Sun,9,7,4,,,,
8,up,Bella Chase,Peacefully War,18,8,4,,,,
9,down,Bella Chase,Over and Under,8,8,4,,,,
10,up,Bella Chase,Moonlight,20,10,4,,,,
11,up,Tabea Spring,Endless Jump,14,9,4,,,,
12,up,Tabea Spring,New Old Relations,21,12,4,,,,
13,up,Tabea Spring,Airplanes,23,7,4,,,,
14,down,Tabea Spring,Laws of Time,13,13,4,,,,
15,up,Tabea Spring,Let If Fall,24,6,4,,,,
16,down,Bella Chase,Big Heart,10,10,4,,,,
17,down,Harisson Summer,Fearless,12,4,4,,,,
18,down,Bella Chase,Focused,4,4,4,,,,
19,down,Bella Chase,Clear Mind,6,6,4,,,,
20,up,Tabea Spring,Rising Star,32,20,4,,,,
21,down,Tabea Spring,Freedom,11,11,4,,,,
22,down,Harisson Summer,Deep Blue,19,5,4,,,,
23,down,Bella Chase,Falling Slowly,7,7,4,,,,
24,down,Harisson Summer,Beauty of the Sea,5,5,4,,,,
25,down,Harisson Summer,Empty World,17,6,4,,,,
26,up,Bella Chase,Sunlight,27,10,4,,,,
27,down,Bella Chase,Next Time,25,9,4,,,,
28,up,Tabea Spring,Perfect Timing,35,28,4,,,,
29,down,Bella Chase,Heaven,16,16,4,,,,
30,up,Harisson Summer,Stay Together,33,24,4,,,,
31,up,Bella Chase,Silence,36,31,4,,,,
32,down,Tabea Spring,Shine,30,17,4,,,,
33,up,Tabea Spring,Noises,40,27,4,,,,
34,down,Tabea Spring,Midnight,29,21,4,,,,
35,down,Harisson Summer,Live Without You,31,10,4,,,,
36,down,Harisson Summer,Comfortzones,28,27,4,,,,
37,up,Harisson Summer,Flaws,37,7,4,,,,
38,up,Harisson Summer,Addiction,38,28,4,,,,
39,up,Alex Edwards,Richer Now,45,39,2,,,,
40,down,Harisson Summer,Infinity,34,22,4,,,,
41,down,Harisson Summer,Save the World,39,24,4,,,,
42,up,Virgil Black,Memories,52,42,3,,,,
43,up,Safiya Gibson,Walk with You,91,43,2,,,,
44,up,Sarah Blinid,Noises,67,44,2,,,,
45,up,Alex Edwards,Hear Me Scream,58,20,2,,,,
46,up,Ty Henry,Till I'm Old,75,46,3,,,,
47,up,Safiya Gibson,Damaged,69,40,3,,,,
48,up,Alex Edwards,In Person,66,48,3,,,,
49,-,Aisha Trujillo,Can'T See Me,-,15,3,,,,
50,-,Aisha Trujillo,Good for Me,-,5,3,,,,
51,down,Virgil Black,Selfish,41,41,2,,,,
52,-,Nisha Anik,Joke Around,-,37,2,,,,
53,-,Hugo Hooper,Ugly Faces,-,21,2,,,,
54,-,Nisha Anik,Travelling,-,10,2,,,,
55,-,Nisha Anik,Blow Little Kid,-,20,2,,,,
56,-,Aisha Trujillo,Look in Your Eyes,-,10,3,,,,
57,up,Alex Edwards,Become Strong,73,49,3,,,,
58,down,Virgil Black,On My Way,51,51,2,,,,
59,-,Sarah Blinid,Fear,-,59,2,,,,
60,up,Safiya Gibson,Rare Events,78,60,2,,,,
61,-,Hugo Hooper,My Fault,-,19,2,,,,
62,down,Sarah Blinid,Bad,55,48,3,,,,
63,-,Nisha Anik,Tomorrow,-,13,2,,,,
64,up,Safiya Gibson,Move,94,64,2,,,,
65,down,Ty Henry,Here Together,61,61,2,,,,
66,-,Aisha Trujillo,Inner Battle,-,11,3,,,,
67,up,Virgil Black,Confused,76,67,2,,,,
68,down,Ty Henry,Swing,43,43,2,,,,
69,-,Nisha Anik,Grateful,-,9,1,,,,
70,-,Aisha Trujillo,Mountain Rocks,-,14,3,,,,
71,-,Aisha Trujillo,Stay Up,-,18,3,,,,
72,-,Hugo Hooper,Funniest Alive,-,6,1,,,,
73,-,Nisha Anik,By My Site,-,25,2,,,,
74,-,Hugo Hooper,Overlook,-,11,2,,,,
75,-,Hugo Hooper,Responsibilty,-,8,2,,,,
76,-,Hugo Hooper,Capability,-,17,2,,,,
77,up,Ty Henry,Ginger,93,75,3,,,,
78,-,Aisha Trujillo,Up Here,-,7,3,,,,
79,up,Safiya Gibson,Fill Out,80,79,2,,,,
80,up,Ty Henry,Input,89,80,2,,,,
81,-,Hugo Hooper,Tearing Up,-,18,2,,,,
82,down,Safiya Gibson,Aging,54,54,2,,,,
83,up,Safiya Gibson,Counting,83,83,2,,,,
84,-,Nisha Anik,Heavy Shoulders,-,28,2,,,,
85,-,Hugo Hooper,Draft Night,-,5,2,,,,
86,down,Virgil Black,To Young to Die,70,70,2,,,,
87,down,Safiya Gibson,Healthy,60,60,3,,,,
88,-,Aisha Trujillo,Over the Top,-,16,3,,,,
89,down,Ty Henry,Torture,50,50,2,,,,
90,down,Alex Edwards,Clear Mind,63,63,3,,,,
91,down,Safiya Gibson,Survive,62,62,3,,,,
92,down,Virgil Black,See Things,72,72,3,,,,
93,down,Sarah Blinid,Poor,53,53,2,,,,
94,down,Alex Edwards,Smoking,47,47,2,,,,
95,down,Ty Henry,Settle Down,79,65,3,,,,
96,up,Sarah Blinid,Smile,97,96,3,,,,
97,up,Sarah Blinid,Cry,98,97,2,,,,
98,down,Sarah Blinid,Rich,96,42,3,,,,
99,-,Aisha Trujillo,Higher Lower,-,9,3,,,,
100,down,Sarah Blinid,Faith,88,44,2,,,,
