Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,220,,,,
2,up,Lauren Daigle,You Say,2,1,221,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,220,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,36,,,,
5,up,Lauren Daigle,Rescue,6,2,200,74,2019-10-13,74,2019-10-13
6,up,Bethel Music,Peace (feat. We The Kingdom),13,2,139,,,,
7,down,Neteland,Kong Jesus,5,1,3,,,,
8,up,Montell Fish,Destroy Myself Just For You,12,4,104,,,,
9,down,Brandon Lake,Gratitude,7,5,85,,,,
10,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,3,103,,,,
11,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),15,4,101,,,,
12,down,Cory Asbury,Reckless Love,10,3,200,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,177,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,4,88,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,2,135,,,,
16,up,Hillsong Worship,What a Beautiful Name,17,3,194,,,,
17,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,8,6,132,,,,
18,up,Hillsong Worship,Hosanna,18,7,75,,,,
19,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),14,2,43,,,,
20,up,Chris Tomlin,Holy Forever,25,10,65,,,,
21,up,Montell Fish,Talk 2 Me,21,4,118,,,,
22,down,Get Focused,Jeg Overgir Meg,16,12,51,,,,
23,up,Hillsong Worship,Who You Say I Am,26,4,186,,,,
24,up,Leeland,Way Maker (Live),35,2,185,,,,
25,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,11,67,,,,
26,up,Elevation Worship,See A Victory,38,12,84,,,,
27,down,Impuls,Verdig,22,6,126,,,,
28,down,Bethel Music,Holy Forever,20,5,35,,,,
29,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),82,8,61,,,,
30,up,Get Focused,"Fred, Håp Og Framtid",60,7,8,,,,
31,down,Coco O.,Watching The News,30,24,3,,,,
32,up,Filadelfiakirken,For så langt,36,10,125,,,,
33,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,32,17,20,,,,
34,down,Hillsong Worship,What a Beautiful Name,27,10,62,,,,
35,up,Hillsong Worship,I Surrender (Live),79,6,105,,,,
36,up,Impuls,"Kom, la oss tilbe",39,10,61,,,,
37,up,Hillsong Worship,King of Kings,40,2,81,,,,
38,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,5,43,,,,
39,-,Lauren Daigle,Look Up Child,-,8,140,,,,
40,down,Elevation Worship,Trust in God (feat. Chris Brown),29,5,38,,,,
41,up,Hillsong UNITED,So Will I (100 Billion X),88,7,119,,,,
42,up,Josiah Queen,The Prodigal,43,27,6,,,,
43,up,Chris Tomlin,Good Good Father,58,12,77,,,,
44,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,59,,,,
45,up,FBO Lovsang,Løfte våre hender,95,13,62,,,,
46,up,Katy Nichole,In Jesus Name (God Of Possible),65,5,91,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,11,99,,,,
48,up,FBO Lovsang,Ett navn,96,11,60,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,2,169,85,2020-03-22,78,2020-03-29
50,-,Benjamin William Hastings,Abandoned,-,50,1,,,,
51,up,Hillsong Worship,Forever Reign (Radio Single),69,31,23,,,,
52,-,Cody Carnes,Run To the Father,-,18,27,,,,
53,-,Silvia Tangen,Ikke en spurv til jorden,-,41,1,,,,
54,down,Hillsong UNITED,Hosanna,37,23,73,,,,
55,-,FBO Lovsang,Majestet,-,18,22,,,,
56,down,Charity Gayle,Thank You Jesus for the Blood,41,37,8,,,,
57,-,Elevation Worship,Resurrecting (Studio Version),-,22,23,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,7,65,,,,
59,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],55,7,33,,,,
60,up,Runar Halonen,Magic Forest,76,60,2,,,,
61,-,Benjamin William Hastings & Brandon Lake,Abandoned (Live),-,61,1,,,,
62,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,77,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,11,67,,,,
64,up,Runar Halonen,Peace on Earth,98,64,2,,,,
65,-,Lauren Daigle,Love Like This,-,12,112,,,,
66,down,Fred Åkerström,Jag Ger Dig Min Morgon,64,5,148,,,,
67,down,CeCe Winans,Goodness of God (Live),61,25,23,,,,
68,up,Phil Wickham,Living Hope,83,22,64,,,,
69,up,Lauren Daigle,Trust in You,99,13,56,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God,67,2,87,,,,
71,down,Montell Fish,love you more than me,63,25,33,,,,
72,-,Impuls,Når vi går med deg,-,11,26,,,,
73,-,Stephen Stanley,Whatever It Takes,-,73,2,,,,
74,up,Zach Webb,Found,93,17,9,,,,
75,-,Michael W. Smith,Above All,-,38,12,,,,
76,up,Tortas Gofres,Aleluya,86,76,2,,,,
77,down,Filadelfiakirken,Stor Er Din Trofasthet,48,11,90,,,,
78,down,FBO Lovsang,Kom og ta Din plass,46,22,28,,,,
79,down,Brandon Lake,Praise You Anywhere,50,19,25,,,,
80,down,David André Østby,Gi Meg Jesus,73,11,81,,,,
81,down,Phil Wickham,This Is Our God,47,6,43,,,,
82,-,Hillsong Young & Free,Highs & Lows,-,19,33,,,,
83,-,Acta lovsang,Hvem jeg er,-,14,62,,,,
84,-,Forrest Frank,Good Day,-,5,1,,,,
85,-,Cecily,Steady,-,85,1,,,,
86,-,Impuls,Se Ham,-,17,5,,,,
87,-,Brandon Lake,Count 'Em,-,40,8,,,,
88,-,Filadelfiakirken,Overvant Døden,-,69,5,,,,
89,-,Marvin Sapp,Praise Him In Advance,-,89,2,,,,
90,up,MercyMe,Even If,100,23,67,,,,
91,-,Stephen Stanley,Where I've Been,-,91,1,,,,
92,down,Solfrid Gavang & Robert Alan Morley,Pie Jesu,91,91,2,,,,
93,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,39,14,,,,
94,-,Filadelfiakirken,Nådepuls,-,32,23,,,,
95,down,Sentrums,Frihet,56,32,21,,,,
96,-,Hillsong UNITED,Lead Me to the Cross,-,26,23,,,,
97,-,Stephen Stanley,Holding Me Up,-,97,1,,,,
98,-,TobyMac,I just need U.,-,45,8,,,,
99,down,Matthew West,Don't Stop Praying,34,34,3,,,,
100,down,Anahit,Spirit Lead Me,54,54,3,,,,
