Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Carola,Himlen I Min Famn,15,1,3,,,,
3,up,Leeland,Way Maker (Live),42,2,3,,,,
4,-,Lauren Daigle,You Say (Piano/Vocal),-,1,2,,,,
5,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,1,,,,
6,up,Hillsong Worship,King of Kings,18,2,4,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,4,3,,,,
8,up,Lauren Daigle,Look Up Child,32,8,3,,,,
9,-,Hillsong Worship,Who You Say I Am,-,4,2,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,3,4,,,,
11,up,Hillsong Worship,Come Alive,16,11,3,,,,
12,down,Hillsong Worship,Upper Room,2,2,4,,,,
13,up,Johan Muren,Lad mig nu din forblive,28,13,3,,,,
14,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,2,,,,
15,down,Hillsong Worship,Awake My Soul,10,9,4,,,,
16,up,Lauren Daigle,Rescue,69,2,3,74,2019-10-13,74,2019-10-13
17,up,Lauren Daigle,Everything,63,9,3,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,2,3,,,,
19,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,2,,,,
20,-,Johan Muren,Du Kan Ikke Tro,-,18,1,,,,
21,-,Johan Muren,"Vår Frelsar, han heim att",-,8,1,,,,
22,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,2,,,,
23,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,23,1,,,,
24,-,Sixpence None the Richer,Kiss Me,-,1,3,,,,
25,-,Johan Muren,"Sku Mot Himlen, Løft Ditt Øye",-,25,2,,,,
26,-,Carola,En Stjärna Lyser Så Klar,-,6,1,,,,
27,up,Johan Muren,"Jesus, Frelser, los du meg",38,27,2,,,,
28,-,Impuls,Verdig,-,6,3,,,,
29,-,Lauren Daigle,Still Rolling Stones,-,24,2,,,,
30,-,Lauren Daigle,Love Like This,-,12,2,,,,
31,-,Cory Asbury,Reckless Love,-,3,2,,,,
32,-,Lauren Daigle,Your Wings,-,31,2,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,4,,,,
34,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,1,,,,
35,-,Kari Jobe,Revelation Song,-,11,1,,,,
36,-,Filadelfiakirken,For så langt,-,10,2,,,,
37,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,2,,,,
38,-,Johan Muren,"Di miskunn Gud, er rik og stor",-,16,1,,,,
39,-,Johan Muren,Ikke En Spurv Til Jorden,-,39,1,,,,
40,-,Johan Muren,Praise to the Lord,-,23,1,,,,
41,-,Johan Muren,Jag Kan Icke Räkna Dem Alla,-,19,2,,,,
42,-,Johan Muren,"Skriv deg, Jesus, på mitt hjerte",-,42,1,,,,
43,-,David André Østby,Navnet Jesus (Løfter Mitt Blikk),-,43,1,,,,
44,-,Johan Muren,Visdomsbøkers Ord,-,44,1,,,,
45,-,Johan Muren,"Altid Salig, Om Ei Alltid Glad",-,45,1,,,,
46,-,Johan Muren,Gud være med os alle,-,46,1,,,,
47,-,Elevation Worship,See A Victory,-,12,1,,,,
48,-,Leeland,Where You Are (Live),-,48,1,,,,
49,-,Johan Muren,Let All the World in Every Corner Sing,-,36,1,,,,
50,-,Paul Enenche & The Dunamis Voices International,My Help Cometh,-,50,1,,,,
51,-,Johan Muren,Tårnhøye Bølger Går,-,51,2,,,,
52,-,Yonatan Abraham & Sosuna Samuel,Yesus Goyta'yu,-,52,1,,,,
53,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,53,1,,,,
54,-,Johan Muren,"Rock of Ages, Cleft for Me",-,54,1,,,,
55,-,Fernando Ortega,The Breaking of the Dawn,-,55,1,,,,
56,-,Alexander Rybak,Winter Wonderland,-,19,1,,,,
57,-,Johan Muren,Møt Ham Hver En Morgen,-,57,1,,,,
58,up,Hillsong Worship,What a Beautiful Name,81,3,4,,,,
59,up,Johan Muren,Eit Ord Er Ei Pil,82,59,2,,,,
60,-,Johan Muren,Gud sin egen Sønn oss gav,-,49,2,,,,
61,-,Johan Muren,Hvor To Og Tre Forsamlet Er,-,61,1,,,,
62,up,Johan Muren,Nå Strider Dagen Under,79,54,2,,,,
63,-,Johan Muren,"Gledens Herre, vær vår gjest",-,63,1,,,,
64,-,Carola,"O, Helga Natt",-,2,1,,,,
65,-,Johan Muren,Kongenes Konge er nå min bror,-,31,1,,,,
66,-,Johan Muren,Ei krybba i Betlehems stall,-,66,1,,,,
67,up,Johan Muren,"Gud, Når Du Til Regnskap Kaller",92,48,2,,,,
68,-,Johan Muren,Kor Brukar Du di Dyre Tid,-,68,1,,,,
69,-,Johan Muren,Du Som Freden Meg Forkynner,-,27,2,,,,
70,-,Fernando Ortega,Be Thou My Vision,-,70,1,,,,
71,-,Cody Carnes,Nothing Else,-,15,2,,,,
72,-,Fernando Ortega,Don't Take Me Far from Home,-,72,1,,,,
73,-,Johan Muren,Frå Sola Stig Og Strålar,-,73,1,,,,
74,down,Hillsong Worship,King Of Kings (Live),3,3,3,,,,
75,down,Hillsong Worship,See The Light (Live),5,5,3,,,,
76,-,Hillsong Worship,Joy to the World,-,20,1,,,,
77,-,Johan Muren,Aldri Er Jeg Uten Våde,-,26,1,,,,
78,up,Johan Muren,Me stolte mannsborn alle,84,21,3,,,,
79,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,1,,,,
80,-,David André Østby,Ditt Kors,-,57,1,,,,
81,-,Johan Muren,The Lord in Zion Reigneth,-,42,1,,,,
82,-,Johan Muren,Peter Fikk På Vannet Gå,-,54,1,,,,
83,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,47,2,,,,
84,-,Johan Muren,Regn med din Frelsar,-,57,2,,,,
85,-,Hillsong UNITED,Scandal of Grace,-,42,1,,,,
86,-,Ole Edvard Antonsen,Gloria In Exelsis Deo,-,16,1,,,,
87,-,Johan Muren,Nu træde vi til et nyt Aar,-,65,1,,,,
88,-,Johan Muren,Joy To the World,-,20,1,,,,
89,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,1,,,,
90,-,Johan Muren,"Jesus, Hjelp Oss Hjem",-,15,1,,,,
91,down,Hillsong Worship,He Shall Reign,14,14,2,,,,
92,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,1,,,,
93,-,Hillsong Worship,Love So Great,-,40,1,,,,
94,-,David André Østby,Hvilken Venn,-,90,1,,,,
95,up,Johan Muren,Så Går Ein Dag Ifrå Vår Tid,100,54,2,,,,
96,-,Johan Muren,I Jesu Navn Går vi Til Bords,-,96,1,,,,
97,-,Jeremy Camp,Dead Man Walking,-,97,1,,,,
98,-,Johan Muren,Since Christ My Soul From Sin Set Free,-,79,1,,,,
99,-,Hillsong Worship,Arrival,-,35,1,,,,
100,down,Hillsong Worship,Bright As The Sun,9,9,4,,,,
