Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),7,1,57,,,,
2,down,Lauren Daigle,You Say,1,1,85,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,85,,,,
4,up,Sixpence None the Richer,Kiss Me,12,1,84,,,,
5,up,Zuzana Martinsen,Sleep in Peace,9,2,33,,,,
6,down,D Row,Snowy Day,2,2,6,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,2,12,,,,
8,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,53,85,2020-03-22,78,2020-03-29
9,down,Luca Bonne,Piano Thoughts,4,4,8,,,,
10,-,Hillsong Worship,What a Beautiful Name,-,3,79,,,,
11,down,Luca Binnes,Piano Vision,6,6,8,,,,
12,up,Johan Muren,I Fred er jeg nu faret hen,28,4,48,,,,
13,up,Cory Asbury,Reckless Love,33,3,78,,,,
14,up,Johan Muren,"Vår Frelsar, han heim att",31,8,23,,,,
15,up,Johan Muren,Lover Herren! han er nær,16,4,45,,,,
16,up,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",21,11,27,,,,
17,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,45,,,,
18,up,Johan Muren,Jeg glæder mig,88,6,32,,,,
19,up,Johan Muren,O Sjæleven,22,7,30,,,,
20,up,Johan Muren,Du loge av Guds kjærleiks-eld,24,8,30,,,,
21,up,Crowder,Good God Almighty,40,21,2,,,,
22,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,32,,,,
23,up,Marvin Sapp,Thank You for It All,25,23,2,,,,
24,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,29,,,,
25,-,Hillsong Worship,I Surrender (Live),-,6,45,,,,
26,-,Hillsong Worship,King of Kings,-,2,54,,,,
27,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,27,2,,,,
28,-,Marvin Sapp,Never Would Have Made It,-,28,1,,,,
29,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,29,1,,,,
30,-,Marvin Sapp,Perfect Peace,-,30,1,,,,
31,-,Marvin Sapp,Changed,-,31,1,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X),-,7,49,,,,
33,-,Marvin Sapp,Shout Unto God,-,33,1,,,,
34,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,45,,,,
35,-,Marvin Sapp,I Believe,-,35,1,,,,
36,-,Marvin Sapp,Thirsty,-,36,1,,,,
37,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,37,5,,,,
38,-,Hillsong Worship,The Passion,-,38,1,,,,
39,down,Justin Bieber & Beam,Freedom,35,1,9,,,,
40,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,13,9,26,,,,
41,down,Johan Muren,"Jesus, Styr Min Vesle Båt",11,9,33,,,,
42,down,Johan Muren,De knælede med Ja mod Ja,19,4,48,,,,
43,down,Johan Muren,Traads Kors og Død,18,9,31,,,,
44,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,20,,,,
45,-,Ivar Skippervold,"Peter: Peter, Peter",-,45,1,,,,
46,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,45,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,7,,,,
48,-,Ivar Skippervold,Peter: Kyrie,-,48,1,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,8,15,,,,
50,-,Phil Wickham,Battle Belongs,-,4,29,,,,
51,-,We The Kingdom,Holy Water,-,29,8,,,,
52,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,31,,,,
53,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,53,1,,,,
54,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,36,1,,,,
55,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,25,,,,
56,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,28,,,,
57,-,Marvin Sapp,Undefeated,-,57,1,,,,
58,down,Johan Muren,"Våk, O Sjel, Og Bed",42,4,25,,,,
59,-,Johan Muren,"O Jesu, lov og Ære",-,7,35,,,,
60,-,Tasha Cobbs Leonard,Gotta Believe,-,60,1,,,,
61,-,Marvin Sapp,The Best In Me,-,61,1,,,,
62,-,Lauren Daigle,Hold On To Me (feat. AHI),-,18,5,,,,
63,-,Eyerusalem Negiya,Leka Yayegnal,-,63,1,,,,
64,-,Leeland,Way Maker (Live),-,2,76,,,,
65,-,Charity Gayle,Thank You Jesus for the Blood,-,19,1,,,,
66,-,Ül,I Tro,-,19,3,,,,
67,down,Rosny Kayiba,Nazo bondela yo (Je te prie),65,3,4,,,,
68,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,41,6,,,,
69,-,Joe Mettle,Amen (feat. Ntokozo Mbambo),-,69,1,,,,
70,-,Impuls,Aldri Går Du Fra Meg,-,7,15,,,,
71,down,Kirk Franklin,Overcome 2021,53,53,2,,,,
72,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,72,1,,,,
73,-,Hillsong Worship,Christ Is Enough,-,20,5,,,,
74,-,CAIN,Come Forth,-,74,1,,,,
75,-,Hillsong UNITED,As You Find Me (Live),-,14,32,,,,
76,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,29,,,,
77,-,Chandler Moore & Essential Worship,King of Kings,-,77,1,,,,
78,-,Cody Carnes,Run To the Father,-,18,16,,,,
79,-,Marvin Sapp,Close,-,79,1,,,,
80,-,CeCe Winans,Never Lost,-,80,1,,,,
81,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,37,,,,
82,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 2)",-,20,6,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,3,67,,,,
84,-,Marvin Sapp,You Are God Alone,-,84,1,,,,
85,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,42,,,,
86,-,Marvin Sapp,Listen,-,86,1,,,,
87,-,Marvin Sapp,My Testimony,-,87,1,,,,
88,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,23,,,,
89,-,Marvin Sapp,Yes You Can,-,89,1,,,,
90,-,Ellie Holcomb,Canyon,-,90,1,,,,
91,-,Johan Muren,"Jesu, giv mig Graad og Sukke (Melodi 2)",-,24,3,,,,
92,-,Kari Jobe,The Blessing (Live),-,11,18,,,,
93,-,Rosny Kayiba,Mon Meilleur Ami,-,6,9,,,,
94,-,Elevation Worship,Graves Into Gardens (Studio),-,9,21,,,,
95,-,Marvin Sapp,He Has His Hands On You,-,95,1,,,,
96,-,Glowreeyah Braimah,God of Glory,-,96,1,,,,
97,-,Marvin Sapp,Live,-,97,1,,,,
98,-,Marvin Sapp,Praise Him In Advance,-,89,1,,,,
99,-,Johan Muren,"Jesu, giv mig Graad og Sukke (Melodi 1)",-,25,3,,,,
100,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,25,,,,
