Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,180,,,,
2,down,Lauren Daigle,You Say,1,1,181,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,4,2,160,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,180,,,,
5,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),2,2,3,,,,
6,up,Brandon Lake,Gratitude,10,5,45,,,,
7,up,Cory Asbury,Reckless Love,7,3,160,,,,
8,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,6,6,98,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,5,5,,,,
10,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),26,4,48,,,,
11,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),16,4,61,,,,
12,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,3,63,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),25,2,99,,,,
14,up,Phil Wickham,This Is Our God,15,6,9,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,137,,,,
16,down,Phil Wickham,Sunday Is Coming,8,8,5,,,,
17,up,Montell Fish,Fall in Love with You.,21,3,71,,,,
18,down,Hillsong Worship,Who You Say I Am,12,4,146,,,,
19,down,Hillsong Worship,What a Beautiful Name,9,3,154,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible),20,5,54,,,,
21,down,FBO Lovsang,Ett navn,11,11,34,,,,
22,up,Candi Staton,Young Hearts Run Free,28,3,122,,,,
23,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",22,5,32,,,,
24,down,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],14,14,5,,,,
25,up,Get Focused,Jeg Overgir Meg,43,12,18,,,,
26,up,Fred Åkerström,Jag Ger Dig Min Morgon,31,5,109,,,,
27,-,Lauren Daigle,You Say (Piano/Vocal),-,1,95,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,2,95,,,,
29,down,Impuls,Aldri Går Du Fra Meg,17,7,32,,,,
30,up,David André Østby,Gi Meg Jesus,59,11,49,,,,
31,-,Impuls,Verdig,-,6,98,,,,
32,down,Bethel Music,Holy Forever,23,5,7,,,,
33,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],62,18,11,,,,
34,up,Montell Fish,Talk 2 Me,89,4,79,,,,
35,up,Forrest Frank & Hulvey,No Longer Bound,53,18,6,,,,
36,up,Filadelfiakirken,For så langt,45,10,88,,,,
37,up,Hillsong Worship,One Thing,38,17,34,,,,
38,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),50,8,37,,,,
39,up,Kari Jobe,Revelation Song,93,11,33,,,,
40,-,Hillsong UNITED,Hosanna,-,23,41,,,,
41,up,Lauren Daigle,Look Up Child,55,8,104,,,,
42,down,Chris Tomlin,Holy Forever,24,10,27,,,,
43,down,Charity Gayle,Thank You Jesus for the Blood,36,19,25,,,,
44,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,95,23,39,,,,
45,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",56,11,56,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,11,30,,,,
47,-,FBO Lovsang,Majestet,-,18,13,,,,
48,down,Phil Wickham,Living Hope,29,22,29,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,2,131,85,2020-03-22,78,2020-03-29
50,-,Hillsong Worship,Hosanna,-,7,37,,,,
51,up,Phil Wickham,Battle Belongs,69,4,72,,,,
52,down,MercyMe,Even If,27,23,42,,,,
53,-,Impuls,"Kom, la oss tilbe",-,10,44,,,,
54,down,Hillsong Worship,So Will I (100 Billion X),30,11,44,,,,
55,-,Lauren Daigle,Trust in You,-,13,48,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,6,23,,,,
57,-,FBO Lovsang,Løfte våre hender,-,13,30,,,,
58,down,Elevation Worship,Resurrecting (Studio Version),37,22,8,,,,
59,up,CeCe Winans,Goodness of God (Live),98,25,9,,,,
60,down,David André Østby,Graven Er Tom,33,9,21,,,,
61,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],84,16,14,,,,
62,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),91,11,67,,,,
63,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,60,,,,
64,-,Zach Williams,Big Tent Revival,-,64,4,,,,
65,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,46,,,,
66,down,OKS Romerikskirken,Overveldet (Live),48,48,3,,,,
67,up,Elevation Worship,Do It Again,76,41,12,,,,
68,-,Casting Crowns,Nobody (feat. Matthew West),-,8,66,,,,
69,-,Casting Crowns,Oh My Soul,-,43,4,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X),-,7,97,,,,
71,down,Lauren Daigle,Love Like This,70,12,86,,,,
72,up,Anne Wilson,Hey Girl,100,11,28,,,,
73,down,FBO Lovsang,Jesus Du er,35,35,4,,,,
74,down,Montell Fish,Destroy Myself Just For You,54,4,64,,,,
75,-,Michael W. Smith,Above All,-,38,9,,,,
76,-,Impuls,Når vi går med deg,-,11,16,,,,
77,-,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],-,23,6,,,,
78,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,78,1,,,,
79,-,Lauren Daigle,Everything,-,9,47,,,,
80,-,Sentrums,Frihet,-,32,7,,,,
81,down,Leeland,Way Maker (Live),49,2,146,,,,
82,-,Hillsong Young & Free,Highs & Lows,-,19,28,,,,
83,down,Michael W. Smith,Above All (Live),68,25,22,,,,
84,-,Travis Greene & Forward City,Expect Impossible (NYE Live) [feat. Tony Fresh],-,84,1,,,,
85,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,15,,,,
86,-,for KING & COUNTRY,For God Is With Us,-,21,15,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,16,44,,,,
88,down,Chandler Moore,He Understands,47,47,2,,,,
89,-,Brandon Lake,Just Like Heaven,-,14,10,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,73,,,,
91,-,Hillsong Worship,I Surrender (Live),-,6,92,,,,
92,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,34,9,,,,
93,-,Filadelfiakirken,Nådepuls,-,32,18,,,,
94,down,Elevation Worship,See A Victory,77,12,49,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],57,7,34,,,,
96,-,MercyMe,I Can Only Imagine (Independent Release Version),-,13,6,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,12,102,,,,
98,-,Michael W. Smith,I Will Be Here for You,-,98,1,,,,
99,down,Michael W. Smith,Open the Eyes of My Heart (Live),88,11,13,,,,
100,down,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,86,86,2,,,,
