Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,15,,,,
4,up,Hillsong Worship,King of Kings,5,2,15,,,,
5,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],19,5,2,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,14,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,3,15,,,,
8,up,Cory Asbury,Reckless Love,8,3,13,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,3,15,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),6,1,13,,,,
11,up,Lauren Daigle,Rescue,13,2,14,74,2019-10-13,74,2019-10-13
12,up,Lauren Daigle,Love Like This,57,12,12,,,,
13,up,Impuls,Verdig,42,6,13,,,,
14,up,Lauren Daigle,Look Up Child,29,8,12,,,,
15,up,Filadelfiakirken,For så langt,31,10,11,,,,
16,-,Kelly Willard,One Day,-,16,3,,,,
17,-,Kelly Willard,Faith Hope and Love,-,17,3,,,,
18,-,Cody Carnes,Run To the Father,-,18,4,,,,
19,up,Candi Staton,Young Hearts Run Free,20,3,9,,,,
20,up,Elevation Worship,See A Victory,23,12,10,,,,
21,down,Hillsong Worship,Awake My Soul,14,9,14,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,14,,,,
23,down,Hillsong UNITED,So Will I (100 Billion X),15,7,8,,,,
24,up,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",79,12,4,,,,
25,down,Hillsong Worship,Who You Say I Am,10,4,13,,,,
26,-,Kelly Willard,Bless My Daughter,-,20,5,,,,
27,-,Kelly Willard,Song of Dedication,-,18,3,,,,
28,-,Kelly Willard,Circle of God’s Blessing,-,19,3,,,,
29,up,Kelly Willard,Lullabye Baby-O,70,18,4,,,,
30,down,Cory Asbury,The Father's House,11,8,4,,,,
31,up,Acta lovsang,Hvem jeg er,41,14,5,,,,
32,-,Johan Muren,I Fred er jeg nu faret hen,-,4,7,,,,
33,up,Hillsong Worship,I Surrender (Live),75,6,5,,,,
34,up,Carola,Himlen I Min Famn,88,1,11,,,,
35,down,Hillsong Worship,Come Alive,18,11,12,,,,
36,up,Johan Muren,"O Jesu, lov og Ære",96,7,5,,,,
37,-,Johan Muren,Den Trøst er stor,-,24,2,,,,
38,up,Kelly Willard,Goodnight To Today,99,10,5,,,,
39,up,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",84,19,8,,,,
40,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,4,,,,
41,up,Kelly Willard,Pretty Lady,73,19,4,,,,
42,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,3,,,,
43,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,7,,,,
44,-,Johan Muren,Han er opstanden! Store Bud,-,10,7,,,,
45,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,4,,,,
46,down,Johan Muren,Lova Herren! Han er nær,25,7,7,,,,
47,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,7,,,,
48,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,5,,,,
49,-,mezzo piano,Ever Be,-,49,1,,,,
50,down,Hillsong Worship,No One But You,27,13,9,,,,
51,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,3,,,,
52,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,5,,,,
53,-,Johan Muren,O Sjæleven,-,7,3,,,,
54,down,Hillsong UNITED,Another in the Fire (Live),24,22,8,,,,
55,down,Johan Muren,Du ledte frem ved Almagts Bud,52,5,7,,,,
56,-,Lauren Daigle,Losing My Religion,-,27,3,,,,
57,up,Hillsong Worship,I Will Praise You,76,7,8,,,,
58,-,Johan Muren,Lover Herren! Han er nær,-,14,8,,,,
59,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,6,,,,
60,-,Hillsong Worship,Cornerstone (Live),-,60,1,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,8,3,,,,
62,-,Kelly Willard,Dream Dream Dream,-,37,2,,,,
63,-,Kelly Willard,Lullabye Lullabye,-,31,3,,,,
64,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,7,,,,
65,down,Johan Muren,"Hav Tak, o Gud, vor Skabermand",16,14,6,,,,
66,-,Lauren Daigle,Everything,-,9,8,,,,
67,down,Kelly Willard,Jesus Gentle Shepherd,32,32,4,,,,
68,-,Lauren Daigle,Remember,-,29,7,,,,
69,down,Danny Gokey,Haven't Seen It Yet,49,49,2,,,,
70,down,Kelly Willard,Trust (Medley),33,33,4,,,,
71,-,Johan Muren,I denne Stund,-,23,4,,,,
72,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,6,,,,
73,down,Kelly Willard,Train Up This Child,34,34,5,,,,
74,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,6,,,,
75,down,Impuls,"Kom, la oss tilbe",44,10,8,,,,
76,-,Ingebjørg Bratland & Espen Lind,Eg veit i Himmerik ei borg,-,72,1,,,,
77,down,Kelly Willard,Time,37,15,6,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,7,,,,
79,-,mezzo piano,No Longer Slaves,-,79,1,,,,
80,down,Kelly Willard,Daddy’s Girl,38,18,6,,,,
81,-,Mosaic MSC,Tremble,-,42,2,,,,
82,-,mezzo piano,I Exalt Thee,-,82,1,,,,
83,down,Kelly Willard,Goodnight World,39,20,7,,,,
84,down,Kelly Willard,Share With Teddy Bear,40,21,5,,,,
85,-,Elevation Worship,Worthy,-,59,1,,,,
86,-,mezzo piano,Fire Fall Down,-,86,1,,,,
87,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,6,,,,
88,down,Johan Muren,De knælede med Ja mod Ja,48,4,10,,,,
89,down,Johan Muren,Jeg glæder mig,55,6,6,,,,
90,down,Filadelfiakirken,Stor Er Din Trofasthet,77,11,3,,,,
91,-,Johan Muren,Du Kan Ikke Tro,-,18,3,,,,
92,down,Kelly Willard,Drip Drop,78,20,4,,,,
93,down,Johan Muren,Jesus staar og rækker Hænder,36,10,8,,,,
94,-,mezzo piano,I Will Exalt,-,94,1,,,,
95,down,Kelly Willard,Peek-A-Boo Baby,82,21,3,,,,
96,down,Kelly Willard,Itty Bitty Baby Girl,86,18,3,,,,
97,-,Johan Muren,Aldri Er Jeg Uten Våde,-,26,5,,,,
98,-,mezzo piano,You Don’t Miss a Thing,-,98,1,,,,
99,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,22,8,9,,,,
100,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,3,,,,
