Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neteland,Kong Jesus,1,1,14,,,,
2,up,Lauren Daigle,You Say,3,1,232,47,2019-10-06,47,2019-10-06
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,47,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,231,,,,
5,up,Lauren Daigle,Rescue,5,2,211,74,2019-10-13,74,2019-10-13
6,up,Neteland,Alfa og Omega,6,3,6,,,,
7,up,Neteland & Therese Haukeland,Vi Tilber Deg,9,7,6,,,,
8,down,Neteland,"Kom, Løft Opp Hans Navn",7,6,6,,,,
9,up,Forrest Frank & Connor Price,Up!,11,5,6,,,,
10,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),8,2,54,,,,
11,up,Forrest Frank,Good Day,13,5,12,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),26,2,150,,,,
13,up,David André Østby,Takknemlighet,38,13,2,,,,
14,up,Hillsong Worship,Hosanna,14,7,86,,,,
15,down,Neteland,Du Tar Imot Meg,10,6,11,,,,
16,up,La iglesia de María,Crepúsculo de la Vida,23,9,9,,,,
17,up,Brandon Lake,Gratitude,24,5,96,,,,
18,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),19,4,112,,,,
19,up,La iglesia de María,Momentos De Tribulación,20,8,9,,,,
20,up,La iglesia de María,El Amor Perdura,21,8,9,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,3,205,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,188,,,,
23,down,Cory Asbury,Reckless Love,16,3,211,,,,
24,down,Neteland,Seiret,15,10,6,,,,
25,down,Neteland & Hans Oscar Hektner,All Ære Til Deg,12,11,6,,,,
26,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,3,114,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,11,78,,,,
28,down,Montell Fish,Destroy Myself Just For You,18,4,115,,,,
29,up,Fred Åkerström,Jag Ger Dig Min Morgon,37,4,159,,,,
30,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,66,6,143,,,,
31,up,Bethel Music & David Funk,The Blood (Live),72,25,5,,,,
32,up,La iglesia de María,En La Sinfonia De Nazaret,33,19,8,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,4,99,,,,
34,down,Hillsong Worship,What a Beautiful Name,31,10,73,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,2,180,85,2020-03-22,78,2020-03-29
36,up,FBO Lovsang,Kom og ta Din plass,55,22,36,,,,
37,up,Hillsong Worship,Who You Say I Am,41,4,197,,,,
38,up,David André Østby,Gi Meg Jesus,43,11,92,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,146,,,,
40,up,Katy Nichole,In Jesus Name (God Of Possible),67,5,102,,,,
41,down,Chris Tomlin,Holy Forever,29,10,76,,,,
42,up,Elevation Worship,Trust in God (feat. Chris Brown),68,5,48,,,,
43,up,Elevation Worship,See A Victory,54,12,93,,,,
44,-,Bethel Music,Holy Forever,-,5,44,,,,
45,down,Filadelfiakirken,For så langt,42,10,136,,,,
46,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),77,28,2,,,,
47,down,Elevation Worship,Another One (feat. Chris Brown),44,20,10,,,,
48,down,Leeland,Way Maker (Live),36,2,196,,,,
49,down,Lauren Daigle,You Say (Piano/Vocal),46,1,97,,,,
50,down,Phil Wickham,Sunday Is Coming,28,8,27,,,,
51,-,CeCe Winans,Goodness of God (Live),-,25,28,,,,
52,up,Lauren Daigle,Look Up Child,56,8,151,,,,
53,up,Lauren Daigle,Love Like This,69,12,120,,,,
54,down,Charity Gayle,Thank You Jesus for the Blood,40,37,18,,,,
55,up,Charity Gayle,Because of Jesus (Live),62,55,2,,,,
56,-,La iglesia de María,Puertas Celestiales,-,39,2,,,,
57,down,Caleb Gordon,War,47,41,2,,,,
58,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,32,17,30,,,,
59,up,Lauren Daigle,Trust in You,100,13,63,,,,
60,-,La iglesia de María,En La Presencia Divina,-,42,5,,,,
61,-,La iglesia de María,Mar De Galilea,-,45,4,,,,
62,down,Montell Fish,love you more than me,48,25,37,,,,
63,up,Hillsong UNITED,Hosanna,89,23,83,,,,
64,up,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],82,5,9,,,,
65,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],80,18,51,,,,
66,up,La iglesia de María,Ser Un Buen Católico,99,37,4,,,,
67,-,La iglesia de María,Las Puertas Del Cielo,-,43,4,,,,
68,up,Hillsong Worship,I Surrender (Live),74,6,113,,,,
69,down,Josiah Queen,The Prodigal,64,27,17,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,24,74,,,,
71,down,Get Focused,Jeg Overgir Meg,53,12,62,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,92,,,,
73,down,Impuls,Verdig,70,6,137,,,,
74,-,Hillsong UNITED,So Will I (100 Billion X),-,7,124,,,,
75,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),39,5,50,,,,
76,-,Lauren Daigle,How Can It Be,-,34,13,,,,
77,-,Zuzana Martinsen,Sleep in Peace,-,2,87,,,,
78,up,Forrest Frank,ALWAYS,79,32,2,,,,
79,-,"Gerd Pettersson Ebegård, Jonas Stenlund & Ann Alinder",Rena Mig/Jag Vill Bara Tjäna Dig,-,78,1,,,,
80,-,Lauren Daigle,Hold On To Me,-,3,67,,,,
81,-,"Bethel Music, Jenn Johnson & David Funk",When You Walk Into the Room (Spontaneous) [Live],-,34,3,,,,
82,down,Jesus Image,Yeshua (Live),71,51,7,,,,
83,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,107,,,,
84,-,Runar Halonen,Magic Forest,-,60,5,,,,
85,down,Hillsong UNITED,Lead Me to the Cross,52,26,30,,,,
86,down,Elevation Worship,Resurrecting (Studio Version),49,22,31,,,,
87,down,Hillsong Worship,King of Kings,78,2,91,,,,
88,-,Runar Halonen,Peace on Earth,-,64,6,,,,
89,down,Charity Gayle,Come Alive (Live),84,84,2,,,,
90,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,31,4,,,,
91,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,32,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],81,7,74,,,,
93,-,Kollektivet Lovsang,Hellig - Live (feat. Anita Nymoen Gjerlaug),-,9,6,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,8,89,,,,
95,-,Seph Schlueter,Love Me Still,-,95,1,,,,
96,-,Bethel Music & John Wilds,Show Me Your Face (Spontaneous) [Live],-,84,3,,,,
97,-,Lauren Daigle,First,-,32,15,,,,
98,-,Charity Gayle,I Believe (Live),-,98,1,,,,
99,down,Phil Wickham,Living Hope,61,22,73,,,,
100,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe (Spontaneous) [Live],-,39,3,,,,
