Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,203,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,202,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,202,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,18,,,,
5,down,Lauren Daigle,Rescue,4,2,182,74,2019-10-13,74,2019-10-13
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,4,70,,,,
7,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),7,2,25,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,3,85,,,,
9,up,Bethel Music,Peace (feat. We The Kingdom),17,2,121,,,,
10,up,Joyce Chale,Praise the Lord,18,3,37,,,,
11,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),9,4,83,,,,
12,down,Cory Asbury,Reckless Love,11,3,182,,,,
13,up,Brandon Lake,Gratitude,14,5,67,,,,
14,up,Joyce Chale,I Hunger for You,16,4,32,,,,
15,up,Montell Fish,Fall in Love with You.,21,3,93,,,,
16,down,Joyce Chale,The Song of Victory,15,4,32,,,,
17,up,Fred Åkerström,Jag Ger Dig Min Morgon,50,4,131,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,3,159,,,,
19,up,Montell Fish,Destroy Myself Just For You,20,4,86,,,,
20,down,Calvin Bridges,Celebrate (Radio Edit),8,8,4,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),22,5,22,,,,
22,-,VBF Lovsang,"Jesus, mitt hjerte (feat. Silvia Tangen)",-,5,1,,,,
23,down,Alex Kingston,Oh Lord,10,10,2,,,,
24,up,FBO Lovsang,Kom og ta Din plass,38,22,20,,,,
25,up,Filadelfiakirken,For så langt,33,10,110,,,,
26,up,Montell Fish,Talk 2 Me,29,4,100,,,,
27,-,Lauren Daigle,Look Up Child,-,8,124,,,,
28,down,Hillsong Worship,What a Beautiful Name,19,3,176,,,,
29,up,Joyce Chale,Gloria,30,14,33,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,2,117,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X),57,7,112,,,,
32,up,Noble Hower,Hail to the King,45,32,2,,,,
33,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,118,,,,
34,up,Katy Nichole,In Jesus Name (God Of Possible),35,5,76,,,,
35,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,25,16,6,,,,
36,up,Impuls,"Kom, la oss tilbe",63,10,55,,,,
37,down,Hillsong Worship,Hosanna,26,7,57,,,,
38,up,Witness Band,Rise,62,38,3,,,,
39,up,Hillsong UNITED,Hosanna,43,23,61,,,,
40,up,Cory Asbury,Kind,47,29,8,,,,
41,up,Saxys,Alive with Music,99,30,2,,,,
42,down,Hillsong Worship,Who You Say I Am,24,4,168,,,,
43,up,Cecily,Seems Like Forever,66,31,2,,,,
44,down,Joyce Chale,Yesu Ni Bwana,36,7,34,,,,
45,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],39,18,32,,,,
46,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),65,5,27,,,,
47,-,Lauren Daigle,Love Like This,-,12,103,,,,
48,-,Saxys,Funky Fresh Start,-,46,1,,,,
49,-,Phil Wickham,Living Hope,-,22,50,,,,
50,-,Saxys,Groovy Glide,-,50,1,,,,
51,-,Get Focused,"Fred, Håp Og Framtid",-,7,1,,,,
52,-,Storsalen menighet,Kom Og Se,-,24,10,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,24,64,,,,
54,-,Saxys,Misty Nights,-,49,1,,,,
55,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,53,23,56,,,,
56,down,Hillsong Worship,What a Beautiful Name,37,10,49,,,,
57,-,Chris Tomlin,Good Good Father,-,12,66,,,,
58,up,David André Østby,Gi Meg Jesus,95,11,68,,,,
59,down,FBO Lovsang,Løfte våre hender,27,13,50,,,,
60,up,Saxys,Starry Night,87,49,2,,,,
61,up,Saxys,Blue Moon Bossa,97,20,2,,,,
62,-,Saxys,Saxual Healing,-,51,1,,,,
63,down,Phil Wickham,This Is Our God,32,6,31,,,,
64,up,Saxys,Sunset Sway,78,24,2,,,,
65,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,24,10,,,,
66,up,Elevation Worship,Same God (feat. Jonsal Barrientes),88,9,50,,,,
67,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,71,,,,
68,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,11,50,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,2,153,85,2020-03-22,78,2020-03-29
70,up,Hillsong Young & Free,Let Go,82,16,43,,,,
71,-,Saxys,Moonlit Whispers,-,21,1,,,,
72,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,53,,,,
73,-,Lauren Daigle,This Girl,-,17,32,,,,
74,down,Chris Tomlin,Holy Forever,28,10,48,,,,
75,down,Cory Asbury,These are the Days,60,58,5,,,,
76,down,Get Focused,Jeg Overgir Meg,41,12,36,,,,
77,up,Elevation Worship,See A Victory,81,12,70,,,,
78,down,Hillsong Worship,King of Kings,44,2,72,,,,
79,-,Kirk Franklin,Love Theory,-,26,16,,,,
80,-,Saxys,Echoes in the Dark,-,18,1,,,,
81,up,Saxys,Slow Burn,90,25,2,,,,
82,down,Filadelfiakirken,Stor Er Din Trofasthet,58,11,82,,,,
83,-,Saxys,Fiery Grace,-,19,1,,,,
84,-,Saxys,Wild and Free,-,26,1,,,,
85,-,Lauren Daigle,Everything,-,9,50,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,94,,,,
87,-,Saxys,All of My Soul,-,14,1,,,,
88,-,Saxys,Sunset's Serenade,-,22,1,,,,
89,-,MercyMe,Even If,-,23,59,,,,
90,down,Saxys,Last Note Fades,84,16,2,,,,
91,-,Saxys,Whispering Winds,-,27,1,,,,
92,down,Saxys,Rainy Day,46,30,2,,,,
93,down,Montell Fish,And I'd Go a Thousand Miles,42,11,47,,,,
94,-,Saxys,Quiet Resolve,-,14,1,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],83,7,54,,,,
96,-,Saxys,Evening Breeze,-,50,1,,,,
97,-,Saxys,Melodic Moments,-,61,1,,,,
98,-,CeCe Winans,Goodness of God (Live),-,25,15,,,,
99,-,Saxys,Easy Living,-,18,1,,,,
100,-,Saxys,City Lights,-,13,1,,,,
