Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,77,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,78,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,6,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,4,,,,
6,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,1,,,,
7,-,Johan Muren,Jeg glæder mig,-,6,26,,,,
8,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,24,,,,
9,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,26,,,,
10,up,Johan Muren,I Fred er jeg nu faret hen,17,4,41,,,,
11,-,Johan Muren,Lover Herren! han er nær,-,4,39,,,,
12,-,Johan Muren,O Sjæleven,-,7,24,,,,
13,down,Justin Bieber,We’re In This Together,12,3,4,,,,
14,up,Johan Muren,"O Jesu, lov og Ære",28,7,30,,,,
15,up,Candi Staton,Young Hearts Run Free,97,3,51,,,,
16,down,Phil Wickham,Battle Belongs,15,4,25,,,,
17,up,Johan Muren,De knælede med Ja mod Ja,65,4,42,,,,
18,down,Zuzana Martinsen,Sleep in Peace,14,2,26,,,,
19,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,49,8,40,,,,
20,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,23,,,,
21,down,Cory Asbury,Reckless Love,20,3,72,,,,
22,up,Hillsong Worship,Who You Say I Am,48,4,67,,,,
23,-,Hillsong UNITED,So Will I (100 Billion X),-,7,47,,,,
24,-,Lauren Daigle,Rescue,-,2,69,74,2019-10-13,74,2019-10-13
25,-,Luca Binnes,Piano Vision,-,6,1,,,,
26,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,24,,,,
27,-,Luca Bonne,Piano Thoughts,-,4,1,,,,
28,up,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",37,11,18,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,12,41,,,,
30,up,Elevation Worship,Graves Into Gardens (Studio),45,9,19,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,43,,,,
32,-,Impuls,Verdig,-,6,46,,,,
33,-,Johan Muren,Jeg Vandrer Min Morgen,-,33,1,,,,
34,-,Johan Muren,My Maker and My King,-,29,8,,,,
35,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,9,4,,,,
36,-,Johan Muren,O Worship the Lord,-,36,6,,,,
37,-,Johan Muren,Praise to the Lord,-,23,5,,,,
38,-,Caleb and Kelsey,Because He Lives,-,38,1,,,,
39,-,Beverly Ann,Dancing in the Sky,-,20,1,,,,
40,-,Hillsong Young & Free,World Outside Your Window (Live),-,40,4,,,,
41,-,Impuls,Redningsmann,-,12,26,,,,
42,up,Johan Muren,Me stolte mannsborn alle,98,21,16,,,,
43,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),5,5,4,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,3,62,,,,
45,-,Johan Muren,"Guds Aand, som Jesu Vidner kan",-,45,4,,,,
46,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),18,7,4,,,,
47,-,Johan Muren,"Gud, naar du til Regnskab kalder",-,47,5,,,,
48,down,Hillsong Worship,What a Beautiful Name,10,3,75,,,,
49,-,Kevin Quinn,Where I Belong,-,8,4,,,,
50,-,Hillsong Young & Free,Highs & Lows,-,19,10,,,,
51,-,Johan Muren,Nu ville vi os samle,-,16,4,,,,
52,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,5,,,,
53,-,Lauren Daigle,Love Like This,-,12,38,,,,
54,-,Johan Muren,O hellige Treenighed,-,53,2,,,,
55,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 2),-,48,3,,,,
56,-,Elevation Worship,O Come to the Altar (Live),-,16,21,,,,
57,down,Fred Åkerström,Jag Ger Dig Min Morgon,29,5,42,,,,
58,up,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",58,12,23,,,,
59,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),-,17,5,,,,
60,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,29,,,,
61,-,Kari Jobe,The Blessing (Live),-,11,14,,,,
62,-,Elevation Worship,Here as in Heaven (Live),-,43,1,,,,
63,-,Johan Muren,I denne Stund,-,23,19,,,,
64,-,Johan Muren,"Hjælp Gud, at vi den Naade faa (Melodi 2)",-,35,1,,,,
65,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,24,,,,
66,down,Bethel Music,Peace (feat. We The Kingdom),62,2,54,,,,
67,-,Kevin Quinn & Bailee Madison,Place In This World,-,6,4,,,,
68,-,Johan Muren,"Jesus, Jesus, ver du hjå meg",-,43,2,,,,
69,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,5,,,,
70,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,47,9,19,,,,
71,-,Secondary Citizens,Lost in You (Radio Edit),-,10,2,,,,
72,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,5,4,,,,
73,-,Johan Muren,Båten Var Så Liten,-,38,2,,,,
74,down,Johan Muren,"Gud, hald oss oppe ved ditt ord",25,25,18,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,10,5,,,,
76,-,Elevation Worship,See A Victory,-,12,21,,,,
77,-,Johan Muren,Akk Fader la ditt ord.,-,12,13,,,,
78,-,Johan Muren,Å Gi Er Å Så,-,78,2,,,,
79,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",52,3,4,,,,
80,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,27,,,,
81,-,Johan Muren,Prøv Å Få Gjort Det Du Kan,-,81,2,,,,
82,-,Aage Samuelsen m/venner,Ta bort lenken/Det er Jubel og fryd/Vi reiser hjem til Jesus/In The Sweet By And By (Medley) (2010 Remastered Version),-,75,1,,,,
83,-,Bethel Music & Cory Asbury,Reckless Love,-,9,35,,,,
84,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,26,,,,
85,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,23,,,,
86,-,Aage Samuelsen,Hør du som knuges ned av synden (2010 Remastered Version),-,78,1,,,,
87,-,MercyMe,Even If,-,23,5,,,,
88,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,21,,,,
89,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,28,,,,
90,-,Aage Samuelsen,Ei finnes det noen så lykkelig (2010 Remastered Version),-,81,1,,,,
91,-,Michael W. Smith,Above All,-,38,2,,,,
92,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),51,4,41,,,,
93,-,Johan Muren,"Dra, Jesus, meg opp etter deg",-,43,3,,,,
94,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,25,1,,,,
95,-,Johan Muren,"Du, Herre Kristus, frelsa kan",-,93,2,,,,
96,-,Aage Samuelsen,Jeg er herlig løst og fri (2010 Remastered Version),-,85,1,,,,
97,-,Delirious?,Hands of Kindness,-,97,1,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,27,,,,
99,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,25,,,,
100,-,Johan Muren,Ei krybba i Betlehems stall,-,66,2,,,,
