Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,117,,,,
3,up,Montell Fish,Fall in Love with You.,3,3,14,,,,
4,up,Lanfranco Spadaro,Absorbed,10,2,10,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,1,87,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,117,,,,
7,down,Montell Fish,Destroy Myself Just For You,4,4,10,,,,
8,down,Secondary Citizens,Sometimes,7,2,26,,,,
9,up,Lauren Daigle,Rescue,97,2,98,74,2019-10-13,74,2019-10-13
10,down,Zuzana Martinsen,Sleep in Peace,6,2,61,,,,
11,up,Johan Muren,I Fred er jeg nu faret hen,29,4,70,,,,
12,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",11,5,4,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,3,100,,,,
14,down,Elevation Worship,Same God (feat. Jonsal Barrientes),9,9,3,,,,
15,up,Lauren Daigle,Hold On To Me,18,3,28,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,76,85,2020-03-22,78,2020-03-29
17,up,Oslo Gospel Choir,I Will Carry You,42,17,2,,,,
18,up,Hillsong UNITED,So Will I (100 Billion X),62,7,71,,,,
19,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,34,8,63,,,,
20,up,Cory Asbury,Reckless Love,20,3,103,,,,
21,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,30,,,,
22,up,Lauren Daigle,Look Up Child,68,8,58,,,,
23,-,Lauren Daigle,Love Like This,-,12,48,,,,
24,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),73,8,7,,,,
25,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,25,1,,,,
26,down,Brandon Lake,Gratitude,17,5,7,,,,
27,up,Impuls,Redningsmann,86,12,30,,,,
28,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,36,16,6,,,,
29,-,Lauren Daigle,Everything,-,9,36,,,,
30,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",91,3,12,,,,
31,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),16,16,19,,,,
32,-,Bethel Music,Peace (feat. We The Kingdom),-,2,76,,,,
33,up,Jonathan Traylor,High Up,100,18,6,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,11,5,,,,
35,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,14,4,,,,
36,up,Bethel Music,Rescue (feat. Lauren Daigle),88,8,8,,,,
37,down,Johan Muren,De knælede med Ja mod Ja,31,4,69,,,,
38,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,36,4,,,,
39,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,6,15,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,10,,,,
41,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,64,6,46,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),83,3,83,,,,
43,down,Hillsong UNITED,On Repeat,12,12,3,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,10,12,,,,
45,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),47,9,16,,,,
46,-,Candi Staton,Young Hearts Run Free,-,3,77,,,,
47,down,Montell Fish,Talk 2 Me,13,4,25,,,,
48,-,Lauren Daigle,Still Rolling Stones,-,24,32,,,,
49,-,Elevation Worship,O Come to the Altar (Live),-,16,31,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),32,8,30,,,,
51,-,Steffany Gretzinger,As The Deer,-,11,8,,,,
52,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,12,4,,,,
53,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,15,,,,
54,-,Elevation Worship,What I See (feat. Chris Brown),-,14,1,,,,
55,-,Kirk Franklin,Love Theory,-,26,8,,,,
56,-,Hillsong Worship,Christ Is Enough,-,20,11,,,,
57,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,36,4,,,,
58,-,FBO Lovsang,Løfte våre hender,-,13,3,,,,
59,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,40,,,,
60,down,Fred Åkerström,Jag Ger Dig Min Morgon,19,5,63,,,,
61,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,34,6,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,51,,,,
63,-,Dunsin Oyekan,Breathe,-,12,2,,,,
64,-,Pat Barrett,No Weapon,-,29,6,,,,
65,-,Jamie Hilsden,Let Us Sing to the Lord,-,65,1,,,,
66,-,Hillsong UNITED,Heaven Knows,-,66,1,,,,
67,-,Lars Berg,Herren Velsigne Deg,-,22,1,,,,
68,-,Phil Wickham,It's Always Been You,-,28,7,,,,
69,-,Acta lovsang,Holder Meg Fast,-,13,22,,,,
70,-,Judikay,Capable God,-,57,3,,,,
71,-,I AM THEY,Scars,-,71,1,,,,
72,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,58,2,,,,
73,-,Bethel Music & We The Kingdom,The Light in You,-,25,3,,,,
74,-,Acta lovsang,Fullbrakt,-,74,3,,,,
75,-,Lauren Daigle,Losing My Religion,-,27,11,,,,
76,-,Bethel Music & Brandon Lake,Graves into Gardens,-,7,7,,,,
77,-,Brooke Ligertwood,Nineveh (Live),-,24,1,,,,
78,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,75,3,,,,
79,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,27,,,,
80,down,Housefires,Build My Life,53,28,6,,,,
81,-,Corey Voss & Madison Street Worship,Praise Your Name (Live),-,81,2,,,,
82,-,Patrick Mayberry,Holy Spirit Come,-,37,9,,,,
83,-,Hillsong UNITED,Hosanna,-,23,8,,,,
84,down,Acta lovsang,Hvem jeg er,14,14,31,,,,
85,down,Lauren Daigle,Trust in You,39,13,24,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,61,,,,
87,-,Michael W. Smith,Anna Is Still Awake (Dialogue),-,60,3,,,,
88,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,41,,,,
89,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,52,,,,
90,-,Michael W. Smith,The Bible Song,-,63,2,,,,
91,-,Johan Muren,"Vår Frelsar, han heim att",-,8,38,,,,
92,-,Anne Wilson,Something About That Name,-,17,4,,,,
93,-,Anne Wilson,My Jesus,-,30,10,,,,
94,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,41,,,,
95,-,IMI-kirken,Her I Ditt Nærvær,-,61,4,,,,
96,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],58,10,10,,,,
97,-,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),-,97,1,,,,
98,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,98,1,,,,
99,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,41,,,,
100,-,Jeremy Camp,When You Speak,-,72,2,,,,
