Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,176,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,3,2,155,74,2019-10-13,74,2019-10-13
3,down,Sixpence None the Richer,Kiss Me,2,1,175,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,175,,,,
5,up,Cory Asbury,Reckless Love,9,3,155,,,,
6,up,Montell Fish,Fall in Love with You.,6,3,66,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,132,,,,
8,up,Brandon Lake,Gratitude,8,5,40,,,,
9,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),97,4,56,,,,
10,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],7,3,58,,,,
11,up,Hillsong Worship,What a Beautiful Name,15,3,149,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),67,2,94,,,,
13,up,Leeland & TAYA,Heart & Flesh,89,13,6,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),48,4,43,,,,
15,-,Hillsong Worship,Who You Say I Am,-,4,141,,,,
16,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,126,85,2020-03-22,78,2020-03-29
17,up,Hillsong Worship,One Thing,28,17,29,,,,
18,up,Bethel Music,Holy Forever,75,5,2,,,,
19,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,12,6,93,,,,
20,-,Leeland,Yahweh,-,20,1,,,,
21,down,Katy Nichole,In Jesus Name (God Of Possible),19,5,49,,,,
22,down,Phil Wickham,This Is Our God,16,6,4,,,,
23,-,FBO Lovsang,Ett navn,-,11,29,,,,
24,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,104,,,,
25,-,Hillsong Worship,Hosanna,-,7,33,,,,
26,up,Chris Tomlin,Holy Forever,64,10,22,,,,
27,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],79,18,6,,,,
28,-,Forrest Frank & Hulvey,No Longer Bound,-,18,1,,,,
29,up,Hillsong UNITED,Hosanna,53,23,37,,,,
30,up,Impuls,Verdig,37,6,94,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,2,90,,,,
32,-,Hillsong Worship,So Will I (100 Billion X),-,11,39,,,,
33,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,32,,,,
34,-,Elevation Worship,See A Victory,-,12,44,,,,
35,up,Lauren Daigle,Look Up Child,38,8,100,,,,
36,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,9,1,,,,
37,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,8,1,,,,
38,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,16,9,,,,
39,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,51,,,,
40,-,Leeland,Still Mighty,-,40,1,,,,
41,-,Candi Staton,Young Hearts Run Free,-,3,118,,,,
42,-,Impuls,Syng Det Ut,-,15,5,,,,
43,-,Bethel Music,Isn't He Beautiful,-,26,1,,,,
44,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,38,,,,
45,-,Bethel Music,Surrounded By Holy,-,7,1,,,,
46,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,99,2,42,,,,
47,-,Montell Fish,love you more than me,-,25,5,,,,
48,up,Leeland,Way Maker (Live),88,2,142,,,,
49,down,Lauren Daigle,Love Like This,35,12,82,,,,
50,-,Leeland & Charity Gayle,You're Not Done,-,50,1,,,,
51,-,Bethel Music,I Am Your Beloved,-,25,1,,,,
52,-,Elevation Worship,Do It Again,-,41,8,,,,
53,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,57,,,,
54,-,Bethel Music & David Funk,Beauty,-,10,2,,,,
55,-,Bethel Music,Time And Time Again,-,40,1,,,,
56,-,Get Focused,Jeg Overgir Meg,-,12,13,,,,
57,-,Bethel Music,Come Up Here,-,34,1,,,,
58,-,Montell Fish,Destroy Myself Just For You,-,4,61,,,,
59,-,Bethel Music,Our King Jesus (Holy),-,38,1,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,24,55,,,,
61,-,Phil Wickham,Battle Belongs,-,4,69,,,,
62,-,FBO Lovsang,Løfte våre hender,-,13,27,,,,
63,-,Bethel Music,Inheritance,-,47,1,,,,
64,up,David André Østby,Gi Meg Jesus,90,11,44,,,,
65,-,Leeland,Midnight,-,65,1,,,,
66,-,Filadelfiakirken,For så langt,-,10,83,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,30,,,,
68,-,Elevation Worship,Same God (Radio Version),-,50,19,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,70,,,,
70,-,FBO Lovsang,Kom og ta Din plass,-,22,2,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,7,96,,,,
72,-,We The Kingdom,God Is On The Throne,-,50,2,,,,
73,-,Lauren Daigle,Remember,-,29,41,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,27,,,,
75,-,Hillsong UNITED,Not Today,-,46,3,,,,
76,-,Hillsong Young & Free,Highs & Lows,-,19,27,,,,
77,-,Montell Fish,Talk 2 Me,-,4,75,,,,
78,-,Randy Travis,Three Wooden Crosses,-,24,15,,,,
79,-,Hillsong Young & Free,Let Go,-,16,32,,,,
80,-,Montell Fish,And I'd Go a Thousand Miles,-,11,34,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,20,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,71,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,16,42,,,,
84,-,Hillsong Worship,What a Beautiful Name,-,10,28,,,,
85,-,CeCe Winans,Goodness of God (Live),-,25,6,,,,
86,-,Joyce Chale,Yesu Ni Bwana,-,7,26,,,,
87,-,Kari Jobe,Revelation Song,-,11,29,,,,
88,-,Chris Tomlin,Good Good Father,-,12,47,,,,
89,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,62,,,,
90,-,Leeland & Rita Springer,Jacob's Ladder,-,90,1,,,,
91,-,Joyce Chale,Praise the Lord,-,3,24,,,,
92,-,Impuls,Aldri Går Du Fra Meg,-,7,30,,,,
93,-,Casting Crowns,Nobody (feat. Matthew West),-,8,63,,,,
94,-,Charity Gayle,Thank You Jesus for the Blood,-,19,22,,,,
95,-,Leeland & Vanessa Hill,Ark,-,95,1,,,,
96,-,Leeland,City of God,-,96,1,,,,
97,-,Phil Wickham,Living Hope,-,22,24,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,98,,,,
99,down,Lia Musikklag,Kyrie,65,65,2,,,,
100,-,MercyMe,Even If,-,23,37,,,,
