Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
3,up,Carola,"O, Helga Natt",10,2,9,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,57,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,58,,,,
6,up,Zuzana Martinsen,Sleep in Peace,13,2,7,,,,
7,down,Carola,The Little Drummer Boy,5,3,6,,,,
8,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,7,2,9,,,,
9,down,Pentatonix,Amazing Grace (My Chains Are Gone),6,6,4,,,,
10,up,Johan Muren,Han er opstanden! Store Bud,31,10,29,,,,
11,up,Cory Asbury,Reckless Love,23,3,54,,,,
12,-,Ine Hoem,"Å, signa natt",-,7,2,,,,
13,up,Carola,Mitt Hjerte Alltid Vanker,51,5,6,,,,
14,up,Carola,Mary's Boy Child,29,9,6,,,,
15,up,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),19,7,30,,,,
16,up,Carola,Härlig Är Jorden,58,7,6,,,,
17,down,Carola,Nu Tändas Tusen Juleljus,8,4,6,,,,
18,down,Carola,I Wonder As I Wander,16,15,6,,,,
19,-,I AM THEY,Faithful God,-,19,5,,,,
20,up,Hillsong Worship,Who You Say I Am,62,4,50,,,,
21,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,27,,,,
22,-,Johan Muren,Lover Herren! han er nær,-,4,30,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,11,17,,,,
24,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],14,2,10,,,,
25,-,Alexander Rybak,Winter Wonderland,-,19,6,,,,
26,up,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",28,11,16,,,,
27,-,Ole Edvard Antonsen,Away In a Manger,-,27,4,,,,
28,-,Ole Edvard Antonsen,Ding Dong (Julemedley),-,18,2,,,,
29,-,Hillsong Worship,I Will Praise You,-,7,10,,,,
30,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,13,,,,
31,-,Ole Edvard Antonsen,Arrival,-,31,1,,,,
32,-,Johan Muren,O Jesus Sweet,-,26,2,,,,
33,down,Hillsong Worship,What a Beautiful Name,24,3,56,,,,
34,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,8,,,,
35,-,Ole Edvard Antonsen,White Christmas,-,22,1,,,,
36,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,35,8,31,,,,
37,-,Johan Muren,In the Bleak Midwinter,-,37,3,,,,
38,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],70,6,45,,,,
39,-,Secondary Citizens,Shining,-,2,8,,,,
40,-,Ole Edvard Antonsen,Hallelujah,-,40,1,,,,
41,-,Johan Muren,Joy to the World,-,11,12,,,,
42,down,Johan Muren,I Fred er jeg nu faret hen,34,4,27,,,,
43,-,Angela Gheorghiu,Guardian Angel,-,43,1,,,,
44,-,MercyMe,Even If,-,23,1,,,,
45,down,Carola,En Stjärna Lyser Så Klar,11,6,7,,,,
46,-,Johan Muren,Away in a Manger,-,39,4,,,,
47,-,Hillsong UNITED,Shadow Step,-,10,1,,,,
48,-,Lauren Daigle,Look Up Child,-,8,39,,,,
49,down,Carola,Jag Är Så Glad Var Julenatt,37,16,6,,,,
50,-,Johan Muren,As With Gladness Men of Old,-,33,3,,,,
51,up,Elisabeth Andreassen & Rein Alexander,Peace on Earth/Little Drummer Boy,88,28,2,,,,
52,-,Johan Muren,Jesus staar og rækker Hænder,-,10,25,,,,
53,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,14,,,,
54,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,17,,,,
55,-,Johan Muren,Let Us Praise the Name of the Lord,-,48,5,,,,
56,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,11,,,,
57,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,23,,,,
58,down,Leeland,Way Maker (Live),9,2,54,,,,
59,-,Ole Edvard Antonsen,Sonjas sang til julestjernen,-,59,2,,,,
60,-,Johan Muren,We Gather Together,-,30,8,,,,
61,-,Elevation Worship,Graves Into Gardens (Studio),-,9,6,,,,
62,down,Johan Muren,"Vår Frelsar, han heim att",44,8,16,,,,
63,-,Johan Muren,O Worship the Lord,-,36,3,,,,
64,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,10,,,,
65,-,Ole Edvard Antonsen,Betlehem,-,65,1,,,,
66,-,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,-,36,3,,,,
67,down,Johan Muren,Gud Signe Maten På Vårt Bord,25,6,19,,,,
68,up,Johan Muren,Lova Herren! Han er nær,75,7,33,,,,
69,-,Lauren Daigle,You Say (Piano/Vocal),-,1,46,,,,
70,-,Johan Muren,Praise to the Lord,-,23,4,,,,
71,-,ホーク・ネルソン,Sold Out,-,35,1,,,,
72,-,Ole Edvard Antonsen,Gloria In Exelsis Deo,-,16,6,,,,
73,-,Johan Muren,"Store Gud, du er god",-,45,3,,,,
74,-,Mary Mary,Walking,-,16,5,,,,
75,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,23,,,,
76,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,59,1,,,,
77,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,12,,,,
78,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,66,23,11,,,,
79,down,Carola,"O Betlehem, du lilla stad",60,13,7,,,,
80,down,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),77,77,2,,,,
81,down,Oslo Gospel Choir,Nå Tennes Tusen Julelys,18,18,4,,,,
82,-,Ole Edvard Antonsen,"Comfort Ye, My People",-,69,1,,,,
83,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,50,23,5,,,,
84,-,Johan Muren,"Guds menighet, syng",-,21,11,,,,
85,-,Ole Edvard Antonsen,Jesus Bleibet Meine Freunde,-,53,3,,,,
86,down,Carola,Dagen Är Kommen,63,22,6,,,,
87,down,Casting Crowns,Does Anybody Hear Her (Live),17,17,5,,,,
88,-,Johan Muren,Vel den som vet i Jesu navn,-,67,2,,,,
89,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",90,25,3,,,,
90,down,Bethel Music,Peace (feat. We The Kingdom),78,2,36,,,,
91,-,Ashes Remain,On My Own,-,15,12,,,,
92,down,Johan Muren,"Jesus, Hjelp Oss Hjem",85,15,11,,,,
93,-,Ole Edvard Antonsen,"Still, Still, Still",-,93,1,,,,
94,-,Johan Muren,Den Trøst er stor,-,24,15,,,,
95,-,Johan Muren,Lys her inn (39b),-,31,11,,,,
96,-,Jonathan Traylor,Undeniable,-,96,1,,,,
97,down,Cody Carnes,Nothing Else,33,15,28,,,,
98,-,Ole Edvard Antonsen,En stjerne skinner i natt,-,21,2,,,,
99,-,Bethel Music,Mercy and Majesty (Instrumental),-,75,2,,,,
100,-,Cory Asbury,Sparrows,-,20,8,,,,
