Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,168,,,,
3,up,Lauren Daigle,Rescue,3,2,148,74,2019-10-13,74,2019-10-13
4,up,Harisson Summer,Fearless,22,4,2,,,,
5,up,Harisson Summer,Deep Blue,32,5,2,,,,
6,up,Harisson Summer,Empty World,63,6,2,,,,
7,up,Harisson Summer,Flaws,19,7,2,,,,
8,up,Harisson Summer,Burning Sun,33,7,2,,,,
9,up,Tabea Spring,Endless Jump,20,9,2,,,,
10,up,Harisson Summer,Live Without You,34,10,2,,,,
11,up,Tabea Spring,Airplanes,17,7,2,,,,
12,up,Tabea Spring,Freedom,47,11,2,,,,
13,down,Tabea Spring,Let If Fall,12,6,2,,,,
14,up,Tabea Spring,Slowmotion,71,5,2,,,,
15,up,Bella Chase,Falling Slowly,30,7,2,,,,
16,up,Harisson Summer,Beauty of the Sea,38,5,2,,,,
17,up,Tabea Spring,Shine,68,17,2,,,,
18,up,Bella Chase,Big Heart,93,10,2,,,,
19,up,Bella Chase,Over and Under,21,8,2,,,,
20,up,Tabea Spring,Rising Star,52,20,2,,,,
21,up,Tabea Spring,Midnight,89,21,2,,,,
22,up,Harisson Summer,Infinity,40,22,2,,,,
23,up,Bella Chase,Heaven,35,16,2,,,,
24,up,Harisson Summer,Save the World,65,24,2,,,,
25,down,Harisson Summer,Stay Together,24,24,2,,,,
26,up,Bella Chase,Peacefully War,31,8,2,,,,
27,up,Harisson Summer,Comfortzones,43,27,2,,,,
28,up,Harisson Summer,Addiction,28,28,2,,,,
29,down,Bella Chase,Focused,23,4,2,,,,
30,up,Bella Chase,Moonlight,74,10,2,,,,
31,up,Bella Chase,Clear Mind,59,6,2,,,,
32,down,Tabea Spring,Laws of Time,26,13,2,,,,
33,up,Bella Chase,Silence,36,31,2,,,,
34,up,Bella Chase,Next Time,87,9,2,,,,
35,up,Tabea Spring,Perfect Timing,37,28,2,,,,
36,down,Tabea Spring,Noises,27,27,2,,,,
37,down,Bella Chase,Everything,29,6,2,,,,
38,down,Bella Chase,Sunlight,25,10,2,,,,
39,up,Tabea Spring,New Old Relations,98,12,2,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,168,,,,
41,down,Aisha Trujillo,Stand Up,8,5,2,,,,
42,-,Sarah Blinid,Rich,-,42,1,,,,
43,-,Hugo Hooper,Responsibilty,-,8,1,,,,
44,down,Aisha Trujillo,Over the Top,16,16,2,,,,
45,-,Ty Henry,No Worries,-,45,1,,,,
46,-,Nisha Anik,By My Site,-,25,1,,,,
47,down,Aisha Trujillo,Up Here,7,7,2,,,,
48,-,Sarah Blinid,Bad,-,48,1,,,,
49,-,Alex Edwards,Become Strong,-,49,1,,,,
50,-,Nisha Anik,Romance of Us,-,13,1,,,,
51,-,Alex Edwards,In Person,-,48,1,,,,
52,down,Aisha Trujillo,Can'T See Me,15,15,2,,,,
53,down,Aisha Trujillo,Look in Your Eyes,10,10,2,,,,
54,down,Aisha Trujillo,Mountain Rocks,14,14,2,,,,
55,down,Aisha Trujillo,Save Me,6,6,2,,,,
56,down,Aisha Trujillo,Good for Me,5,5,2,,,,
57,-,Hugo Hooper,Capability,-,17,1,,,,
58,down,Aisha Trujillo,Inner Battle,11,11,2,,,,
59,down,Aisha Trujillo,Mercy,13,13,2,,,,
60,-,Nisha Anik,Helping Hands,-,14,1,,,,
61,-,Hugo Hooper,My Fault,-,19,1,,,,
62,-,Nisha Anik,Heavy Shoulders,-,28,1,,,,
63,-,Hugo Hooper,Powerful,-,7,1,,,,
64,-,Sarah Blinid,Fullness,-,46,1,,,,
65,-,Ty Henry,Settle Down,-,65,1,,,,
66,-,Safiya Gibson,Healthy,-,60,1,,,,
67,-,Hugo Hooper,My Best,-,15,1,,,,
68,-,Nisha Anik,Travelling,-,10,1,,,,
69,-,Nisha Anik,Blow Little Kid,-,20,1,,,,
70,-,Virgil Black,Build Up,-,59,1,,,,
71,-,Virgil Black,So Fast,-,69,1,,,,
72,down,Aisha Trujillo,Higher Lower,9,9,2,,,,
73,-,Sarah Blinid,Good,-,73,1,,,,
74,-,Safiya Gibson,Survive,-,62,1,,,,
75,-,Alex Edwards,Clear Mind,-,63,1,,,,
76,-,Hugo Hooper,Tearing Up,-,18,1,,,,
77,-,Safiya Gibson,Diseases,-,65,1,,,,
78,-,Hugo Hooper,Draft Night,-,5,1,,,,
79,-,Hugo Hooper,Overlook,-,11,1,,,,
80,-,Alex Edwards,Hurt Lips,-,42,1,,,,
81,-,Nisha Anik,Have to Go,-,16,1,,,,
82,-,Ty Henry,Till I'm Old,-,46,1,,,,
83,-,Virgil Black,Still Here,-,73,1,,,,
84,-,Sarah Blinid,Emptiness,-,44,1,,,,
85,-,Safiya Gibson,Damaged,-,40,1,,,,
86,-,Nisha Anik,Joke Around,-,37,1,,,,
87,-,Hugo Hooper,Ugly Faces,-,21,1,,,,
88,-,Nisha Anik,Understand Me,-,25,1,,,,
89,-,Virgil Black,Memories,-,42,1,,,,
90,-,Ty Henry,Speding Time,-,58,1,,,,
91,-,Hugo Hooper,Tired,-,43,1,,,,
92,-,Virgil Black,Exit,-,49,1,,,,
93,-,Virgil Black,See Things,-,72,1,,,,
94,-,Nisha Anik,Everything,-,15,1,,,,
95,-,Ty Henry,Ginger,-,75,1,,,,
96,-,Sarah Blinid,Smile,-,96,1,,,,
97,down,Aisha Trujillo,Stay Up,18,18,2,,,,
98,-,Nisha Anik,Tomorrow,-,13,1,,,,
99,-,Alex Edwards,On Repeat,-,64,1,,,,
100,-,Sarah Blinid,Fear,-,59,1,,,,
