Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,119,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,118,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,118,,,,
4,up,Lanfranco Spadaro,Absorbed,4,2,11,,,,
5,down,Montell Fish,Fall in Love with You.,3,3,15,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,11,,,,
7,up,Secondary Citizens,Sometimes,8,2,27,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),5,1,88,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),99,2,42,,,,
10,up,Montell Fish,Talk 2 Me,47,4,26,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,2,77,85,2020-03-22,78,2020-03-29
12,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),24,8,8,,,,
13,-,Johan Muren,Lover Herren! han er nær,-,4,70,,,,
14,up,Cory Asbury,Reckless Love,20,3,104,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,3,101,,,,
16,up,Bethel Music,Rescue (feat. Lauren Daigle),36,8,9,,,,
17,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,63,,,,
18,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,50,,,,
19,-,Johan Muren,"O Jesu, lov og Ære",-,7,54,,,,
20,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,1,,,,
21,up,Bethel Music & Brandon Lake,Graves into Gardens,76,7,8,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,3,84,,,,
23,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,28,16,7,,,,
24,up,Lauren Daigle,Trust in You,85,13,25,,,,
25,up,Acta lovsang,Hvem jeg er,84,14,32,,,,
26,down,Lauren Daigle,Rescue,9,2,99,74,2019-10-13,74,2019-10-13
27,down,Brandon Lake,Gratitude,26,5,8,,,,
28,-,Johan Muren,Jeg glæder mig,-,6,47,,,,
29,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,43,,,,
30,-,Filadelfiakirken,For så langt,-,10,41,,,,
31,down,Zuzana Martinsen,Sleep in Peace,10,2,62,,,,
32,-,Lauren Daigle,First,-,32,8,,,,
33,-,Johan Muren,O Sjæleven,-,7,45,,,,
34,down,Lauren Daigle,Look Up Child,22,8,59,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),35,14,5,,,,
36,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,47,,,,
37,-,Vetle Jarandsen,Levende Bevis,-,37,1,,,,
38,-,FBO Lovsang,Ett navn,-,11,4,,,,
39,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",12,5,5,,,,
40,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],96,10,11,,,,
41,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,32,11,,,,
42,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,3,,,,
43,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,19,1,,,,
44,-,Elevation Worship,Graves Into Gardens (Studio),-,9,27,,,,
45,down,Lauren Daigle,Love Like This,23,12,49,,,,
46,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,13,9,,,,
47,up,Bethel Music & We The Kingdom,The Light in You,73,25,4,,,,
48,down,Oslo Gospel Choir,I Will Carry You,17,17,3,,,,
49,-,Bethel Music & Cory Asbury,Reckless Love,-,9,44,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God,86,2,62,,,,
51,down,Elevation Worship,Same God (feat. Jonsal Barrientes),14,9,4,,,,
52,-,Hillsong UNITED,Know You Will,-,8,21,,,,
53,-,Daniel Amdemichael,Anbesa,-,53,1,,,,
54,-,Frøydis Grorud & Trude Kristin Klæboe,Vår Beste Dag,-,54,1,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),50,8,31,,,,
56,-,Cory Asbury,Egypt (Studio Version),-,18,9,,,,
57,down,Lauren Daigle,Everything,29,9,37,,,,
58,down,Hillsong UNITED,On Repeat,43,12,4,,,,
59,-,Hillsong Young & Free,This Is Living (Acoustic),-,32,4,,,,
60,down,Johan Muren,I Fred er jeg nu faret hen,11,4,71,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,42,,,,
62,down,Lauren Daigle,Hold On To Me,15,3,29,,,,
63,-,Bethel Music,Build My Life (feat. Pat Barrett),-,20,1,,,,
64,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,64,1,,,,
65,-,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",-,62,1,,,,
66,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),39,6,16,,,,
67,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,13,2,,,,
68,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],88,3,42,,,,
69,-,Maverick City Music,"Nothing Left to Prove (feat. Israel Houghton, Naomi Raine & Mav City Gospel Choir)",-,39,1,,,,
70,-,Switch,Letting Go,-,53,1,,,,
71,down,Hillsong UNITED,So Will I (100 Billion X),18,7,72,,,,
72,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,47,1,,,,
73,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,29,4,,,,
74,-,Hillsong Worship,So Will I (100 Billion X),-,11,24,,,,
75,up,Anne Wilson,My Jesus,93,30,11,,,,
76,-,Bethel Music & Dante Bowe,Way Maker,-,25,2,,,,
77,down,Johan Muren,De knælede med Ja mod Ja,37,4,70,,,,
78,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,78,1,,,,
79,-,CeCe Winans & Lauren Daigle,Believe For It,-,23,6,,,,
80,-,Leeland,Way Maker (Live),-,2,101,,,,
81,down,Lauren Daigle,Still Rolling Stones,48,24,33,,,,
82,-,Justin Bieber & Beam,Freedom,-,1,19,,,,
83,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,7,11,,,,
84,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,11,6,,,,
85,-,Bethel Music,It Is Well (feat. Edward Rivera),-,28,1,,,,
86,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,27,,,,
87,down,Candi Staton,Young Hearts Run Free,46,3,78,,,,
88,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",53,5,16,,,,
89,-,IMI-kirken,Rustningen,-,15,9,,,,
90,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,32,3,,,,
91,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,20,15,,,,
92,-,Storsalen menighet,Kom Og Se,-,24,7,,,,
93,-,Hillsong Young & Free,Wake (Live),-,93,1,,,,
94,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,65,4,,,,
95,down,Anne Wilson,Something About That Name,92,17,5,,,,
96,-,Oslo Gospel Choir,The Lord is My Light,-,96,1,,,,
97,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,42,,,,
98,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),45,9,17,,,,
99,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,39,,,,
100,down,Jonathan Traylor,High Up,33,18,7,,,,
