Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,19,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,1,17,,,,
4,up,Leeland,Way Maker (Live),4,2,18,,,,
5,-,Filadelfia Lovsang,Setter Vår Lit (Live),-,5,1,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,3,19,,,,
7,-,Filadelfia Lovsang,Immanuel (Live),-,7,1,,,,
8,-,Filadelfia Lovsang,Mer av Deg (Live),-,8,1,,,,
9,down,Sixpence None the Richer,Kiss Me,3,1,18,,,,
10,-,Filadelfia Lovsang,Fall til Ro (Live),-,5,1,,,,
11,down,Cory Asbury,Reckless Love,7,3,17,,,,
12,up,Hillsong Worship,King of Kings,15,2,19,,,,
13,-,Filadelfia Lovsang,Vi Tilber Jesus (Live),-,13,1,,,,
14,-,Johan Muren,De knælede med Ja mod Ja,-,4,13,,,,
15,up,Cody Carnes,Nothing Else,58,15,6,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,18,,,,
17,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",48,14,8,,,,
18,down,Lauren Daigle,Rescue,9,2,18,74,2019-10-13,74,2019-10-13
19,down,Cory Asbury,The Father's House,8,8,8,,,,
20,up,Kelly Willard,Pretty Lady,23,19,8,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,3,19,,,,
22,-,Cody Carnes,Run To the Father,-,18,6,,,,
23,-,Filadelfia Lovsang,Ingen Ord (Live),-,23,1,,,,
24,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,9,,,,
25,down,Hillsong UNITED,So Will I (100 Billion X),12,7,12,,,,
26,up,Candi Staton,Young Hearts Run Free,73,3,12,,,,
27,-,Filadelfia Lovsang,Intro (feat. Hilbert Norheim),-,27,1,,,,
28,up,Kelly Willard,Drip Drop,32,20,8,,,,
29,down,Kelly Willard,Faith Hope and Love,21,17,7,,,,
30,-,Kelly Willard,Peek-A-Boo Baby,-,21,6,,,,
31,-,Kelly Willard,Itty Bitty Baby Girl,-,18,6,,,,
32,down,Kelly Willard,Lullabye Baby-O,22,18,8,,,,
33,down,Hillsong Worship,Who You Say I Am,11,4,17,,,,
34,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],27,5,6,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,4,,,,
36,-,Elevation Worship,O Come to the Altar (Live),-,16,5,,,,
37,down,Johan Muren,Lover Herren! Han er nær,36,14,12,,,,
38,down,Lauren Daigle,Remember,31,29,10,,,,
39,-,Johan Muren,Den Trøst er stor,-,24,4,,,,
40,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],53,18,4,,,,
41,up,Johan Muren,"Jesus, Frelser, los du meg",85,27,7,,,,
42,down,Impuls,Verdig,13,6,17,,,,
43,-,Jon Guerra,Kingdom of God,-,23,1,,,,
44,down,Kelly Willard,Circle of God’s Blessing,19,19,7,,,,
45,down,Kelly Willard,One Day,20,16,7,,,,
46,up,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",91,19,12,,,,
47,-,Impuls,Redningsmann,-,12,4,,,,
48,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],52,6,10,,,,
49,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,45,1,,,,
50,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,5,,,,
51,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),68,41,3,,,,
52,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,8,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,12,12,,,,
54,down,Hillsong Young & Free,Let Go,49,16,5,,,,
55,down,Johan Muren,Lova Herren! Han er nær,40,7,11,,,,
56,-,We The Kingdom,Dancing On the Waves (Live),-,56,2,,,,
57,-,Julie True,Jesus,-,57,1,,,,
58,-,Julie True,A New Day,-,40,1,,,,
59,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,3,,,,
60,-,Julie True,Joy Is Bubbling Up,-,47,1,,,,
61,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],97,12,6,,,,
62,down,Johan Muren,Vor Disk og Dug er alt bered,35,15,12,,,,
63,up,Acta lovsang,Hvem jeg er,94,14,8,,,,
64,-,Julie True,Coming to Life,-,48,1,,,,
65,-,Julie True,Stepping Out,-,54,1,,,,
66,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,12,,,,
67,up,Johan Muren,Jesus staar og rækker Hænder,75,10,11,,,,
68,up,Johan Muren,Å Du Som Vet Om Verdens Ve,89,8,7,,,,
69,down,Johan Muren,O Sjæleven,54,7,5,,,,
70,-,Hillsong Worship,See The Light,-,11,11,,,,
71,-,Johan Muren,Lad mig nu din forblive,-,13,7,,,,
72,down,Hillsong Worship,Let There Be Light,30,30,6,,,,
73,-,Bethel Music & Brandon Lake,We Praise You (Live),-,21,1,,,,
74,-,Secondary Citizens,Shining,-,2,4,,,,
75,down,Filadelfiakirken,Stor Er Din Trofasthet,25,11,6,,,,
76,down,Hillsong Worship,I Surrender (Live),50,6,8,,,,
77,down,Hillsong UNITED,Another in the Fire (Live),28,22,11,,,,
78,down,Kelly Willard,Song of Dedication,18,18,7,,,,
79,-,Johan Muren,O lue fra Guds kjærlighet,-,19,6,,,,
80,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,44,1,,,,
81,up,Julie True,Free to Fly,90,81,2,,,,
82,down,Johan Muren,Lover Herren! han er nær,16,4,12,,,,
83,-,for KING & COUNTRY,God Only Knows,-,48,1,,,,
84,down,Lauren Daigle,Look Up Child,44,8,16,,,,
85,-,Jeremy Riddle,Freedom Moment / Surrounded (feat. Priscilla Alcantara) [Fight My Battles] [Live in Brazil],-,85,1,,,,
86,-,Kelly Willard,Dream Dream Dream,-,37,5,,,,
87,up,Julie True,Pure Peace,93,87,2,,,,
88,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,31,1,,,,
89,-,Kelly Willard,Lullabye Lullabye,-,31,6,,,,
90,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,90,1,,,,
91,-,Kelly Willard,Jesus Gentle Shepherd,-,32,7,,,,
92,down,Chris Renzema,Springtime,86,13,2,,,,
93,up,Julie True,Nothing Holding Back,95,93,2,,,,
94,-,Kelly Willard,Trust (Medley),-,33,7,,,,
95,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,8,,,,
96,up,Julie True,I Hear the Sound,99,96,2,,,,
97,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,6,,,,
98,down,Kelly Willard,Goodnight To Today,71,10,9,,,,
99,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,5,,,,
100,-,Carola,Himlen I Min Famn,-,1,12,,,,
