Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,200,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,199,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,199,,,,
4,up,Lauren Daigle,Rescue,5,2,179,74,2019-10-13,74,2019-10-13
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,15,,,,
6,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),13,2,22,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,4,67,,,,
8,up,Montell Fish,Destroy Myself Just For You,14,4,83,,,,
9,up,Montell Fish,Fall in Love with You.,21,3,90,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,156,,,,
11,down,Brandon Lake,Gratitude,9,5,64,,,,
12,up,Cory Asbury,Reckless Love,12,3,179,,,,
13,up,Leeland,Way Maker (Live),39,2,165,,,,
14,up,Hillsong Worship,What a Beautiful Name,22,3,173,,,,
15,up,Katy Nichole,In Jesus Name (God Of Possible),17,5,73,,,,
16,up,Joyce Chale,Praise the Lord,77,3,34,,,,
17,up,Hillsong Worship,Who You Say I Am,23,4,165,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),19,5,19,,,,
19,down,Phil Wickham,This Is Our God,6,6,28,,,,
20,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,11,47,,,,
21,up,Oslo Soul Children,Elsket For Den Jeg Er,46,19,51,,,,
22,up,Charity Gayle,Thank You Jesus for the Blood,29,19,40,,,,
23,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,16,16,3,,,,
24,up,Filadelfiakirken,For så langt,35,10,107,,,,
25,down,Chris Tomlin,Holy Forever,10,10,45,,,,
26,-,Get Focused,Jeg Overgir Meg,-,12,33,,,,
27,up,Fred Åkerström,Jag Ger Dig Min Morgon,37,4,128,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,2,114,,,,
29,up,Bethel Music,Holy Forever,32,5,26,,,,
30,up,Lauren Daigle,Look Up Child,97,8,122,,,,
31,up,Brandon Lake,Praise You Anywhere,45,19,13,,,,
32,up,Montell Fish,Talk 2 Me,71,4,97,,,,
33,up,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],55,23,19,,,,
34,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,100,6,116,,,,
35,-,Impuls,Redningsmann,-,12,54,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,11,85,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,2,150,85,2020-03-22,78,2020-03-29
38,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,4,80,,,,
39,up,Chris Tomlin,Good Good Father,40,12,64,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),11,2,118,,,,
41,up,Filadelfiakirken,Stor Er Din Trofasthet,50,11,79,,,,
42,down,Phil Wickham,I Believe,24,24,5,,,,
43,up,Elevation Worship,See A Victory,49,12,67,,,,
44,up,Impuls,Verdig,65,6,113,,,,
45,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,20,15,15,,,,
46,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),56,5,24,,,,
47,-,Witness Band,Rise,-,38,1,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],61,7,52,,,,
49,down,FBO Lovsang,Kom og ta Din plass,36,22,17,,,,
50,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,3,82,,,,
51,down,Red Rocks Worship,Good Plans,25,20,16,,,,
52,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),58,8,50,,,,
53,-,Bethel Music & Jenn Johnson,Come to Me,-,53,1,,,,
54,up,Montell Fish,love you more than me,70,25,20,,,,
55,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),54,18,6,,,,
56,-,Calvin Bridges,Celebrate (Radio Edit),-,8,1,,,,
57,down,Hillsong Worship,Hosanna,30,7,54,,,,
58,up,Cory Asbury,These are the Days,98,58,2,,,,
59,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,54,,,,
60,down,Phil Wickham,Living Hope,43,22,48,,,,
61,-,David André Østby,Gi Meg Jesus,-,11,65,,,,
62,up,FBO Lovsang,Majestet,89,18,21,,,,
63,down,FBO Lovsang,Løfte våre hender,42,13,47,,,,
64,-,CeCe Winans,Goodness of God (Live),-,25,14,,,,
65,-,Lanfranco Spadaro,Absorbed,-,2,29,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,11,62,,,,
67,up,Sentrums,Den Samme Kraft,81,44,6,,,,
68,-,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],-,14,10,,,,
69,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,56,,,,
70,up,Kirk Franklin,Try Love,74,70,2,,,,
71,-,Hillsong Worship,I Surrender (Live),-,6,96,,,,
72,-,David André Østby,Glory,-,72,1,,,,
73,-,Bethel Music & David Funk,Beauty,-,10,9,,,,
74,down,Phil Wickham,Sunday Is Coming,34,8,18,,,,
75,down,FBO Lovsang,Ett navn,73,11,49,,,,
76,-,Cody Carnes,Firm Foundation (He Won’t),-,76,1,,,,
77,-,Casting Crowns & Steven Curtis Chapman,Voice of Truth,-,77,1,,,,
78,-,Randy Travis,Three Wooden Crosses,-,24,29,,,,
79,down,Phil Wickham,Battle Belongs,67,4,85,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,8,80,,,,
81,-,Lauren Daigle,Remember,-,29,43,,,,
82,down,Cody Carnes,Nothing Else,80,15,48,,,,
83,-,Elevation Worship,Worthy,-,59,11,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,4,92,,,,
85,-,Sentrums,Frihet,-,32,14,,,,
86,-,Gabe J Gill,Not Alone,-,86,1,,,,
87,up,JWLKRS Worship,Silence,95,40,9,,,,
88,-,Gabe J Gill,Gratitude,-,51,1,,,,
89,down,Hillsong UNITED,So Will I (100 Billion X),44,7,109,,,,
90,-,Noble Hower,Matthew 11:28-30,-,90,1,,,,
91,down,Phil Wickham,Creator,27,27,2,,,,
92,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",68,11,69,,,,
93,-,Cory Asbury,Kind,-,29,6,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,23,,,,
95,down,Kari Jobe,Revelation Song,52,11,52,,,,
96,-,Gabe J Gill,Paid In Blood,-,96,1,,,,
97,-,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,-,49,2,,,,
98,down,Impuls,"Kom, la oss tilbe",69,10,53,,,,
99,down,Joyce Chale,The Song of Victory,85,4,29,,,,
100,down,Hillsong Worship,What a Beautiful Name,31,10,46,,,,
