Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,188,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,188,,,,
4,up,Lauren Daigle,Rescue,4,2,168,74,2019-10-13,74,2019-10-13
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,145,,,,
6,up,Fred Åkerström,Jag Ger Dig Min Morgon,8,5,117,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,3,162,,,,
8,up,Hillsong Worship,Who You Say I Am,21,4,154,,,,
9,down,Cory Asbury,Reckless Love,7,3,168,,,,
10,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,13,6,106,,,,
11,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),6,5,13,,,,
12,down,Brandon Lake,Gratitude,9,5,53,,,,
13,down,Elevation Worship,Trust in God (feat. Chris Brown),11,5,8,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),15,2,107,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,103,,,,
16,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,3,71,,,,
17,up,Chris Tomlin,Holy Forever,39,10,35,,,,
18,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,4,56,,,,
19,up,Bethel Music,Holy Forever,32,5,15,,,,
20,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,2,4,,,,
21,up,Brandon Lake,Praise You Anywhere,51,19,2,,,,
22,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),19,4,69,,,,
23,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),75,23,2,,,,
24,down,Montell Fish,Fall in Love with You.,5,3,79,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,4,81,,,,
26,up,Randy Travis,Three Wooden Crosses,55,24,23,,,,
27,down,Katy Nichole,In Jesus Name (God Of Possible),17,5,62,,,,
28,up,FBO Lovsang,Tidlig eller sent,44,28,2,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,11,74,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,2,139,85,2020-03-22,78,2020-03-29
31,up,Leeland,Way Maker (Live),58,2,154,,,,
32,up,Bethel Music,Surrounded By Holy,45,7,11,,,,
33,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,27,15,4,,,,
34,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],70,18,19,,,,
35,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,11,37,,,,
36,down,Filadelfiakirken,Stor Er Din Trofasthet,16,11,68,,,,
37,down,Hillsong Worship,Hosanna,28,7,45,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),31,11,52,,,,
39,down,FBO Lovsang,Ett navn,33,11,42,,,,
40,down,Phil Wickham,Sunday Is Coming,25,8,13,,,,
41,up,Hillsong Worship,One Thing,43,17,42,,,,
42,-,Lauren Daigle,How Can It Be,-,34,6,,,,
43,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),20,2,11,,,,
44,down,Filadelfiakirken,For så langt,34,10,96,,,,
45,down,Phil Wickham,This Is Our God,38,6,17,,,,
46,up,Red Rocks Worship,Good Plans,71,20,5,,,,
47,down,Lauren Daigle,Look Up Child,30,8,112,,,,
48,-,Phil Wickham,Battle Belongs,-,4,75,,,,
49,up,Elevation Worship,See A Victory,54,12,57,,,,
50,down,Charity Gayle,Thank You Jesus for the Blood,26,19,32,,,,
51,up,Jesus Image,Yeshua (Live),83,51,2,,,,
52,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,73,23,44,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,22,46,,,,
54,down,Montell Fish,Destroy Myself Just For You,40,4,72,,,,
55,-,Bethel Music & David Funk,Beauty,-,10,8,,,,
56,up,Lauren Daigle,Love Like This,60,12,93,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],46,7,41,,,,
58,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,17,,,,
59,down,David André Østby,Gi Meg Jesus,57,11,56,,,,
60,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,26,,,,
61,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,42,,,,
62,up,Hillsong UNITED,So Will I (100 Billion X),62,7,101,,,,
63,-,Zach Williams,No Longer Slaves (Live),-,40,3,,,,
64,down,Hillsong UNITED,Hosanna,48,23,49,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),79,8,72,,,,
66,down,Phil Wickham,Living Hope,61,22,37,,,,
67,up,Zach Williams,Big Tent Revival,98,64,7,,,,
68,-,Johan Muren,"Hjelp meg, Herre Krist, å strida",-,68,2,,,,
69,down,Elevation Worship,No Body (feat. Jonsal Barrientes),22,14,4,,,,
70,-,Hillsong Worship,Grace To Grace,-,20,20,,,,
71,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],90,16,22,,,,
72,-,Kjetil Olsen,Jeg Vil Synge (feat. Kine),-,72,1,,,,
73,-,Hillsong UNITED,Shadow Step,-,21,7,,,,
74,-,Lauren Daigle,Hold On To Me,-,3,57,,,,
75,-,Hillsong Young & Free,Let Go,-,16,34,,,,
76,-,Impuls,"Kom, la oss tilbe",-,10,48,,,,
77,-,Lauren Daigle,Trust in You,-,13,49,,,,
78,down,ELEVATION RHYTHM,You Will Be Saved,53,53,3,,,,
79,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,57,,,,
80,-,Anne Wilson,Something About That Name,-,17,7,,,,
81,-,Johan Muren,Lova Herren! Han er nær,-,7,63,,,,
82,down,FBO Lovsang,Uansett,66,66,4,,,,
83,down,Impuls,Verdig,68,6,104,,,,
84,down,Elevation Worship,Same God (feat. Jonsal Barrientes),81,9,47,,,,
85,up,Kari Jobe,Revelation Song,93,11,41,,,,
86,-,Phil Wickham,The Jesus Way,-,51,2,,,,
87,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,50,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,45,,,,
89,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,8,6,,,,
90,down,Chris Tomlin,Good Good Father,63,12,53,,,,
91,-,Filadelfia Lovsang,Trenger Ikke Mer (feat. Filadelfia Ungdom),-,91,1,,,,
92,-,Hillsong Worship,I Surrender (Live),-,6,93,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,109,,,,
94,up,Johan Muren,"Jesus lever, Graven brast",94,12,23,,,,
95,up,Get Focused,Jeg Overgir Meg,99,12,24,,,,
96,-,Phil Wickham,House of the Lord,-,45,19,,,,
97,-,Johan Muren,Han er opstanden! Store Bud,-,10,60,,,,
98,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,41,,,,
99,-,Tauren Wells,Known,-,54,3,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,29,,,,
