Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Bethel Music,Peace (feat. We The Kingdom),15,2,2,,,,
3,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,3,2,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God,19,2,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,24,,,,
6,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),23,4,2,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,2,5,85,2020-03-22,78,2020-03-29
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,16,3,2,,,,
9,up,Bethel Music & Cory Asbury,Reckless Love,26,9,2,,,,
10,up,Bethel Music & Brian Johnson,By the Grace of God,20,9,2,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),3,1,22,,,,
12,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),22,9,2,,,,
13,down,Leeland,Way Maker (Live),5,2,23,,,,
14,up,Bethel Music & Jenn Johnson,I’ll Be Everything,25,12,2,,,,
15,down,Lauren Daigle,Rescue,7,2,23,74,2019-10-13,74,2019-10-13
16,up,Bethel Music & Josh Baldwin,Stand in Your Love,70,14,2,,,,
17,up,Bethel Music,The Blessing (feat. We The Kingdom),28,12,2,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,27,13,2,,,,
19,down,Sixpence None the Richer,Kiss Me,8,1,23,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],92,6,5,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,24,,,,
22,down,Elevation Worship,My Testimony (Live),18,18,2,,,,
23,down,Cory Asbury,Reckless Love,6,3,22,,,,
24,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,20,3,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,4,21,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,6,15,,,,
27,-,Steffany Gretzinger,This Close (with Chandler Moore),-,27,3,,,,
28,-,Oslo Domkor,Påskemorgen Slukker Sorgen,-,26,1,,,,
29,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,23,3,,,,
30,up,Hillsong UNITED,Good Grace (Live),54,24,9,,,,
31,up,Filadelfia Lovsang,Fall til Ro (Live),76,5,5,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,5,,,,
33,down,Hillsong Worship,King of Kings,11,2,24,,,,
34,down,Hillsong UNITED,So Will I (100 Billion X),33,7,17,,,,
35,up,Synne Myrbråten,Påskemorgen Slukker Sorgen,36,29,2,,,,
36,up,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),84,7,14,,,,
37,down,Bethel Music & Cory Asbury,Egypt (Live),17,12,2,,,,
38,down,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",21,19,15,,,,
39,-,Lauren Daigle,Love Like This,-,12,17,,,,
40,-,Hillsong Worship,Open Heaven (River Wild),-,27,1,,,,
41,-,Hillsong Worship,What a Beautiful Name,-,10,2,,,,
42,down,Steffany Gretzinger,Forever Amen,34,4,4,,,,
43,down,Fred Åkerström,Jag Ger Dig Min Morgon,24,5,9,,,,
44,-,Steffany Gretzinger,Remember,-,34,3,,,,
45,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,45,1,,,,
46,-,Johan Muren,O Jesus Sweet,-,26,1,,,,
47,-,Hillsong Worship,Grace To Grace,-,20,1,,,,
48,-,Johan Muren,The Lord in Zion Reigneth,-,42,4,,,,
49,up,Cody Carnes,Nothing Else,93,15,10,,,,
50,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,2,,,,
51,-,Bethel Music,Gravity (Instrumental),-,51,1,,,,
52,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,38,3,,,,
53,-,Johan Muren,Lys her inn (39b),-,31,4,,,,
54,-,Johan Muren,Jesus staar og rækker Hænder,-,10,13,,,,
55,-,Steffany Gretzinger & Matt Maher,Center of All History,-,35,3,,,,
56,-,Bethel Music,For the One (Instrumental),-,56,1,,,,
57,-,Elevation Worship,See A Victory,-,12,15,,,,
58,-,Bethel Music,Greater Than All Other Names (Instrumental),-,58,1,,,,
59,-,Johan Muren,"Min Jesu, lad mit Hjerte faa",-,55,2,,,,
60,-,Johan Muren,Nu lover Herrens Navn,-,42,2,,,,
61,-,Bethel Music,Mention of Your Name (Instrumental),-,61,1,,,,
62,-,Johan Muren,"Gud, naar du til Regnskab kalder",-,47,1,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,22,6,,,,
64,up,Lauren Daigle,Remember,69,29,14,,,,
65,down,Johan Muren,Lova Herren! Han er nær,30,7,16,,,,
66,-,Johan Muren,"Jesu, styr du mine Tanker",-,66,1,,,,
67,-,Bethel Music,After All These Years (Instrumental),-,67,1,,,,
68,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,11,,,,
69,-,Johan Muren,"Giv, helligste Treenighed",-,33,1,,,,
70,-,Hillsong Worship,I Surrender (Live),-,6,12,,,,
71,-,Bethel Music,I Won't Forget (Instrumental),-,71,1,,,,
72,-,Hope Darst,Peace Be Still,-,12,4,,,,
73,down,Hillsong Young & Free,Let Go,44,16,10,,,,
74,down,Johan Muren,Lover Herren! Han er nær,40,14,16,,,,
75,-,Bethel Music,Mercy and Majesty (Instrumental),-,75,1,,,,
76,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,50,1,,,,
77,-,Johan Muren,"O Jesu, kom dit Ord ihu",-,33,1,,,,
78,-,Johan Muren,"Jesus lever, Graven brast",-,12,8,,,,
79,-,Johan Muren,Den Trøst er stor,-,24,7,,,,
80,-,Johan Muren,Han er opstanden! Store Bud,-,10,13,,,,
81,down,Lauren Daigle,Look Up Child,39,8,20,,,,
82,down,Impuls,Verdig,46,6,22,,,,
83,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,83,1,,,,
84,-,Johan Muren,I Fred er jeg nu faret hen,-,4,12,,,,
85,-,Johan Muren,Et lidet Barn saa lystelig,-,36,2,,,,
86,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,7,,,,
87,-,Steffany Gretzinger,Great Assembly,-,58,2,,,,
88,-,Johan Muren,Joy to the World,-,11,5,,,,
89,-,Bethel Music,Only Jesus (Instrumental),-,89,1,,,,
90,-,Johan Muren,"O Jesu, søde Jesu, dig",-,56,2,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,12,16,,,,
92,down,Hillsong Worship,What a Beautiful Name,9,3,24,,,,
93,-,Steffany Gretzinger,The Olive Grove,-,34,3,,,,
94,-,Johan Muren,O hellige Treenighed,-,53,1,,,,
95,down,Johan Muren,De knælede med Ja mod Ja,35,4,17,,,,
96,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,55,3,,,,
97,down,Hillsong Worship,Who You Say I Am,13,4,22,,,,
98,-,Johan Muren,O lue fra Guds kjærlighet,-,19,7,,,,
99,-,Johan Muren,"Hjælp Gud, at vi den Naade faa (Melodi 1)",-,69,1,,,,
100,-,Johan Muren,I denne Stund,-,23,7,,,,
