Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,69,,,,
2,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),2,1,39,,,,
3,up,Casa Worship,Eu Te Vejo Em Tudo,3,3,69,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,69,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,64,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,6,4,69,,,,
7,up,Anderson Freire,Raridade,7,4,69,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,69,,,,
9,up,Gabriela Rocha,Lugar Secreto,9,4,69,,,,
10,up,Isaias Saad,Ousado Amor,11,5,69,,,,
11,down,Midian Lima,Não Pare,10,3,69,,,,
12,up,Gabriela Gomes,Deus Proverá,17,11,62,,,,
13,down,Sixpence None the Richer,Kiss Me,12,6,69,,,,
14,down,Gabriela Rocha,Diz,13,7,69,,,,
15,down,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,69,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),16,2,69,,,,
17,down,Lauren Daigle,You Say,15,9,69,47,2019-10-06,47,2019-10-06
18,up,Midian Lima,Jó,18,12,69,,,,
19,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],19,11,69,,,,
20,up,Laura Souguellis & Dunamis Music,Em Teus Braços,23,19,69,,,,
21,down,Anderson Freire,Acalma o Meu Coração,20,16,69,,,,
22,down,Leandro Soares,Todavia Eu Me Alegrarei,21,17,57,,,,
23,up,Leandro Borges,Deus e Eu (Ao Vivo),27,14,69,,,,
24,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],24,5,68,,,,
25,up,Pr. Lucas,Deus de Detalhes,30,24,45,,,,
26,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),25,18,69,,,,
27,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",29,12,69,,,,
28,up,Bruna Karla,Sou Humano,43,24,69,,,,
29,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],22,19,48,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),40,9,69,,,,
31,up,Fernandinho,Galileu (Ao Vivo),39,18,69,,,,
32,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,35,21,40,,,,
33,up,Stella Laura,Descansa,58,26,42,,,,
34,up,Gabriela Rocha,Atos 2,37,11,69,,,,
35,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],42,7,69,,,,
36,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),75,30,69,,,,
37,up,Delino Marçal,Deus é Deus,59,11,69,,,,
38,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),56,7,69,,,,
39,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),61,13,50,,,,
40,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],36,26,67,,,,
41,down,Paulo Neto,Tua Presença,38,20,69,,,,
42,down,Alessandro Vilas Boas,Quero Conhecer Jesus,33,18,69,,,,
43,down,Leonardo Gonçalves,Acredito (We Believe),32,21,66,,,,
44,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),31,29,67,,,,
45,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),49,38,32,,,,
46,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],55,22,69,,,,
47,down,Gabriela Rocha,Eu Navegarei,41,19,69,,,,
48,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),45,17,69,,,,
49,up,Midian Lima,Prioridade,57,25,69,,,,
50,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),48,15,69,,,,
51,up,Davi Sacer,Deus de Promessas (feat. Simone),82,26,69,,,,
52,down,Fernandinho,Todas As Coisas (Ao Vivo),46,6,68,,,,
53,up,Mariana Valadão,Vai Brilhar (Instrumental),54,35,6,,,,
54,up,Mariana Valadão,Holy (Jesus You Are) [Instrumental],67,33,5,,,,
55,down,Kemuel,O Teu Amor (Ao Vivo),53,25,62,,,,
56,down,Aline Barros,Autor da Vida,34,4,56,,,,
57,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),69,36,5,,,,
58,down,Luma Elpidio,Liberta-Me de Mim,51,24,69,,,,
59,up,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],86,54,4,,,,
60,-,Morada,Para Onde Eu Irei? (Live Church),-,20,68,,,,
61,down,Fernandinho,Caia Fogo (Ao Vivo),26,26,69,,,,
62,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),52,25,51,,,,
63,up,Sarah Farias,Sobrevivi,94,58,52,,,,
64,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),79,17,60,,,,
65,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),80,24,26,,,,
66,down,Morada,Só Tu És Santo (Ao Vivo),50,14,69,,,,
67,up,Mariana Valadão,Hosana (Instrumental),81,46,3,,,,
68,up,Morada,Uma Coisa (Ao Vivo),85,34,57,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),44,33,24,,,,
70,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),62,22,69,,,,
71,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),68,35,49,,,,
72,up,Preto no Branco,Tá Chorando Por Quê?,74,21,5,,,,
73,-,Bruna Karla,Quando Eu Chorar,-,73,17,,,,
74,-,Luma Elpidio,Que Amor É Esse,-,17,68,,,,
75,down,Kemuel & Kennto,Algo Novo (feat. Lukas Agustinho) [Kennto Remix],64,64,2,,,,
76,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,36,,,,
77,up,Laura Souguellis & Dunamis Music,Santo Espírito,97,40,65,,,,
78,-,Cassiane,Hino da Vitória,-,44,3,,,,
79,-,Priscilla Alcantara,Espírito Santo,-,27,19,,,,
80,-,Alessandro Vilas Boas,Ser Mudado,-,80,1,,,,
81,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,73,14,,,,
82,up,Aline Barros,Casa do Pai,84,20,3,,,,
83,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,43,3,,,,
84,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,20,,,,
85,-,Gabriela Rocha,Teu Santo Nome,-,3,53,,,,
86,-,Padre Marcelo Rossi,Força e Vitória,-,42,27,,,,
87,-,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),-,18,11,,,,
88,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),83,18,60,,,,
89,-,Midian Lima,Olharei Para o Alto,-,60,1,,,,
90,down,Mariana Valadão,Alfa e Ômega,70,70,2,,,,
91,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,59,,,,
92,-,Mariana Valadão,Só uma Frase (Instrumental),-,50,3,,,,
93,down,Isadora Pompeo,Seja Forte,65,32,30,,,,
94,down,Sarah Beatriz,O Maior Vilão Sou Eu,77,65,32,,,,
95,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],47,47,31,,,,
96,down,Mariana Valadão,Se Eu Me Render (Instrumental),90,49,4,,,,
97,down,Regis Danese,Faz Um Milagre em Mim,88,56,41,,,,
98,-,Voz da Verdade,Escudo,-,83,3,,,,
99,down,Mariana Valadão,Que Amor é Esse? (Instrumental),76,52,4,,,,
100,-,Casa Worship & Julliany Souza,Yeshua,-,77,2,,,,
