Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),2,1,31,,,,
2,down,Casa Worship,A Casa É Sua,1,1,61,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,56,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,61,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,6,4,61,,,,
6,down,Anderson Freire,Raridade,5,4,61,,,,
7,up,Sixpence None the Richer,Kiss Me,7,6,61,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,61,,,,
9,down,Gabriela Rocha,Lugar Secreto,8,4,61,,,,
10,up,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,61,,,,
11,down,Midian Lima,Não Pare,9,3,61,,,,
12,down,Isaias Saad,Ousado Amor,10,5,61,,,,
13,up,Casa Worship,Eu Te Vejo Em Tudo,26,3,61,,,,
14,up,Lauren Daigle,You Say,15,9,61,47,2019-10-06,47,2019-10-06
15,down,Morada,É Tudo Sobre Você (Ao Vivo),13,2,61,,,,
16,down,Gabriela Rocha,Diz,12,7,61,,,,
17,up,Gabriela Gomes,Deus Proverá,17,11,54,,,,
18,down,Midian Lima,Jó,16,12,61,,,,
19,up,Leandro Soares,Todavia Eu Me Alegrarei,20,17,49,,,,
20,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],19,5,60,,,,
21,up,Leandro Borges,Deus e Eu (Ao Vivo),21,14,61,,,,
22,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),18,18,61,,,,
23,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,28,21,32,,,,
24,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],30,11,61,,,,
25,down,Anderson Freire,Acalma o Meu Coração,24,16,61,,,,
26,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],23,19,40,,,,
27,up,Paulo Neto,Tua Presença,46,20,61,,,,
28,down,Fernandinho,Galileu (Ao Vivo),25,18,61,,,,
29,up,Pr. Lucas,Deus de Detalhes,43,24,37,,,,
30,down,Fernandinho,Grandes Coisas (Ao Vivo),27,9,61,,,,
31,up,Laura Souguellis & Dunamis Music,Em Teus Braços,36,19,61,,,,
32,down,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),29,18,4,,,,
33,up,Nivea Soares,Caminho no Deserto,62,33,2,,,,
34,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",22,12,61,,,,
35,down,Alessandro Vilas Boas,Quero Conhecer Jesus,34,18,61,,,,
36,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],35,7,61,,,,
37,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),55,24,18,,,,
38,up,Stella Laura,Descansa,49,26,34,,,,
39,up,Fernandinho,Caia Fogo (Ao Vivo),39,26,61,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),37,33,16,,,,
41,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),45,30,61,,,,
42,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),47,29,59,,,,
43,down,Gabriela Rocha,Atos 2,33,11,61,,,,
44,down,Bruna Karla,Sou Humano,42,24,61,,,,
45,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),31,7,61,,,,
46,down,Fernandinho,Todas As Coisas (Ao Vivo),32,6,60,,,,
47,down,Davi Sacer,Deus de Promessas (feat. Simone),41,26,61,,,,
48,down,Leonardo Gonçalves,Acredito (We Believe),38,21,58,,,,
49,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),56,17,61,,,,
50,down,Aline Barros,Autor da Vida,40,4,48,,,,
51,up,Delino Marçal,Deus é Deus,54,11,61,,,,
52,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),48,13,43,,,,
53,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),66,15,61,,,,
54,down,Priscilla Alcantara,Correntes,44,13,7,,,,
55,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],51,22,61,,,,
56,down,Isadora Pompeo,Minha Morada (Ao Vivo),50,16,52,,,,
57,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),52,38,24,,,,
58,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],59,26,59,,,,
59,down,Morada,Só Tu És Santo (Ao Vivo),57,14,61,,,,
60,up,Midian Lima,Prioridade,75,25,61,,,,
61,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),64,25,43,,,,
62,down,Gabriela Rocha,Eu Navegarei,53,19,61,,,,
63,up,Julia Vitória,De Dentro pra Fora,78,11,29,,,,
64,down,Luma Elpidio,Que Amor É Esse,60,17,61,,,,
65,up,Morada,Para Onde Eu Irei? (Live Church),67,20,61,,,,
66,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],63,34,61,,,,
67,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),68,17,52,,,,
68,up,Sarah Farias,Sobrevivi,80,58,46,,,,
69,down,Morada,Uma Coisa (Ao Vivo),65,34,49,,,,
70,down,Kemuel,O Teu Amor (Ao Vivo),61,25,54,,,,
71,up,Sarah Beatriz,O Maior Vilão Sou Eu,93,65,25,,,,
72,down,Morada,Para Que Entre o Rei (Ao Vivo),71,38,58,,,,
73,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,73,10,,,,
74,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),58,22,61,,,,
75,up,Soraya Moares,Caminho do Deserto (Playback),95,64,9,,,,
76,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],88,19,24,,,,
77,down,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),69,35,19,,,,
78,up,Gabriel Guedes de Almeida,Glória e Aleluia,79,78,2,,,,
79,up,Luma Elpidio,Liberta-Me de Mim,83,24,61,,,,
80,-,Canção & Louvor,Eu Cuido de Ti,-,47,55,,,,
81,up,Gabriela Rocha,Atos 2 (Ao Vivo),86,35,52,,,,
82,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,92,21,52,,,,
83,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),76,18,55,,,,
84,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),97,46,55,,,,
85,-,Fernandinho,Mais Alto (Acústico),-,58,15,,,,
86,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,76,18,,,,
87,-,Eli Soares,Me Ajude a Melhorar,-,25,15,,,,
88,-,Vocal Livre,A Começar em Mim,-,34,22,,,,
89,up,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),99,37,28,,,,
90,-,Diante do Trono,Te Agradeço,-,62,2,,,,
91,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,3,,,,
92,-,Leonardo Gonçalves & Kemuel,Comigo,-,66,17,,,,
93,-,Elizeu Alves,Sou Casa,-,15,58,,,,
94,down,Marine Friesen,Alfa e Ômega,81,68,27,,,,
95,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,57,,,,
96,-,Anderson Freire,A Igreja Vem,-,91,8,,,,
97,-,Valesca Mayssa,Árvore Cortada,-,54,8,,,,
98,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,91,2,,,,
99,-,Priscilla Alcantara,Me Refez,-,28,27,,,,
100,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,47,27,,,,
