Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),2,1,5,,,,
2,down,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,169,,,,
3,up,Maria Marçal,Deserto (Ao Vivo),3,2,28,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,174,,,,
5,up,Isaias Saad,Bondade de Deus,5,2,50,,,,
6,up,Casa Worship,A Casa É Sua,6,1,174,,,,
7,up,Anderson Freire,Raridade,7,4,164,,,,
8,up,Aline Barros,Jeová Jireh,8,1,23,,,,
9,up,Isaias Saad,Ousado Amor,9,5,174,,,,
10,up,Gabriela Rocha,Teu Santo Nome,11,3,114,,,,
11,up,Aline Barros,Autor da Vida,12,4,161,,,,
12,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),23,11,49,,,,
13,up,Jessé Aguiar,Alívio,17,1,98,,,,
14,up,Forrest Frank & Hulvey,No Longer Bound,14,13,4,,,,
15,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),18,8,19,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,19,4,174,,,,
17,down,Gabriela Rocha,Meu Jesus (Ao Vivo),10,10,3,,,,
18,down,Fernandinho,Todas As Coisas (Ao Vivo),15,6,173,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,174,,,,
20,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),21,7,174,,,,
21,down,Morada,É Tudo Sobre Você (Ao Vivo),16,2,174,,,,
22,down,Theo Rubia,Pode Morar Aqui,20,5,85,,,,
23,up,Fernandinho,Deus Não Está Morto,24,10,85,,,,
24,down,Gabriela Rocha,Atos 2,22,11,174,,,,
25,up,Casa Worship,Eu Te Vejo Em Tudo,26,3,174,,,,
26,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,1,144,,,,
27,up,Gabriela Rocha,És o Amor (Ao Vivo),30,7,6,,,,
28,up,Gabriela Rocha,Lugar Secreto,34,4,174,,,,
29,down,Kemuel & Ton Carfi,Aba (Ao Vivo),27,9,174,,,,
30,up,Midian Lima,Jó,35,12,174,,,,
31,up,Gabriela Rocha,Diz,31,7,174,,,,
32,down,Fernandinho,Grandes Coisas (Ao Vivo),29,9,174,,,,
33,down,fhop music & Marco Telles,Único (Ao Vivo),28,28,4,,,,
34,down,Leonardo Gonçalves,Acredito (We Believe),32,21,171,,,,
35,down,Luma Elpidio,Que Amor É Esse,33,17,172,,,,
36,up,Diante do Trono,Eis-me Aqui,36,21,33,,,,
37,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),42,21,66,,,,
38,up,Aline Barros,Casa do Pai (Playback),43,28,31,,,,
39,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],39,19,153,,,,
40,up,Julia Vitória,De Dentro pra Fora,44,11,139,,,,
41,up,Gabriela Rocha,Eu Creio (Believe For It),49,30,34,,,,
42,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),38,16,37,,,,
43,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],37,19,113,,,,
44,up,Eli Soares,Me Ajude a Melhorar,53,25,72,,,,
45,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],41,11,174,,,,
46,up,Luma Elpidio,Liberta-Me de Mim,48,24,173,,,,
47,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),46,20,68,,,,
48,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),45,38,134,,,,
49,up,Lauren Daigle,You Say,52,9,174,47,2019-10-06,47,2019-10-06
50,up,Eyshila,Fiel a Mim (Ao Vivo),59,12,36,,,,
51,down,Sixpence None the Richer,Kiss Me,40,6,174,,,,
52,down,Fernandinho,Galileu (Ao Vivo),50,18,174,,,,
53,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),56,40,12,,,,
54,down,Alessandro Vilas Boas,Quero Conhecer Jesus,47,18,165,,,,
55,up,Bruna Karla,Sou Humano,57,24,169,,,,
56,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),51,25,156,,,,
57,up,Midian Lima,Prioridade,61,25,162,,,,
58,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),60,22,160,,,,
59,down,Morada,Para Onde Eu Irei? (Live Church),58,20,170,,,,
60,up,Morada,Desenvolvendo Amor,63,37,12,,,,
61,down,Laura Souguellis & Dunamis Music,Santo Espírito,54,40,131,,,,
62,up,Gabriela Rocha,Creio Que Tu És a Cura,66,25,49,,,,
63,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],62,26,172,,,,
64,up,Cassiane,Hino da Vitória,65,44,41,,,,
65,down,Gabriela Gomes,Deus Proverá,64,11,167,,,,
66,up,Midian Lima,Não Pare,68,3,174,,,,
67,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),82,13,144,,,,
68,up,Cassiane,Com Muito Louvor,74,53,35,,,,
69,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),75,28,82,,,,
70,down,Samuel Messias,Os Planos de Deus (Barquinho),69,33,89,,,,
71,up,Morada,Emaus (Acústico),78,28,7,,,,
72,down,Sued Silva,Existe Vida Aí,67,7,83,,,,
73,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,76,21,145,,,,
74,up,Gabriela Rocha,Eu Navegarei,84,19,173,,,,
75,down,Jessé Aguiar,Eu Não Desisto,70,18,83,,,,
76,down,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),73,31,4,,,,
77,up,Theo Rubia,Eu Só Quero Tua Presença,89,77,3,,,,
78,up,Gabriela Rocha,Os Sonhos de Deus,90,4,56,,,,
79,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),79,25,41,,,,
80,down,Eyshila & Gabriel Guedes de Almeida,Existe Um Nome (Ao Vivo),55,55,4,,,,
81,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,9,90,,,,
82,down,Morada,Só Tu És Santo (Ao Vivo),77,14,164,,,,
83,down,Fernandinho,Caia Fogo (Ao Vivo),71,26,174,,,,
84,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",81,12,174,,,,
85,-,Pedras Vivas,O Teu Poder (Creio Em Ti),-,85,1,,,,
86,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),80,30,82,,,,
87,-,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),-,29,1,,,,
88,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],92,72,36,,,,
89,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),85,17,158,,,,
90,-,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],-,41,10,,,,
91,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),72,29,172,,,,
92,up,Leandro Borges,Deus e Eu (Ao Vivo),97,14,174,,,,
93,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),88,30,173,,,,
94,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,28,,,,
95,down,Kleber Lucas,Aos Pés da Cruz,87,46,46,,,,
96,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),100,22,14,,,,
97,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],93,34,151,,,,
98,up,Laura Souguellis & Dunamis Music,Em Teus Braços,98,19,174,,,,
99,-,Bruna Karla,Quando Eu Chorar,-,73,42,,,,
100,-,Davi Sacer,Deus de Promessas (feat. Simone),-,26,169,,,,
