Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,19,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,228,,,,
3,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),4,1,9,,,,
4,down,Aline Barros,Jeová Jireh,3,1,77,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,59,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,223,,,,
7,up,Gabriela Rocha,Teu Santo Nome,7,3,168,,,,
8,up,Isaias Saad,Bondade de Deus,8,2,104,,,,
9,up,Maria Marçal,Deixa,10,7,51,,,,
10,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),9,8,29,,,,
11,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),16,9,10,,,,
12,up,Aline Barros,Autor da Vida,14,4,215,,,,
13,down,Casa Worship,A Casa É Sua,12,1,228,,,,
14,down,Fernandinho,Deus Não Está Morto,13,10,139,,,,
15,down,Seph Schlueter,Counting My Blessings,11,1,25,,,,
16,down,Morada,É Tudo Sobre Você (Ao Vivo),15,2,228,,,,
17,up,Isaias Saad,Ousado Amor,17,5,228,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),18,6,227,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),19,7,228,,,,
20,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),20,1,198,,,,
21,up,Maria Marçal,Deserto (Ao Vivo),21,2,82,,,,
22,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),26,22,39,,,,
23,down,Julia Vitória,De Dentro pra Fora,22,11,193,,,,
24,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],30,19,167,,,,
25,down,Aline Barros,Casa do Pai,24,20,51,,,,
26,down,Ministério Zoe,Aquieta Minh'alma,23,4,228,,,,
27,up,Fernandinho,Único (Live),27,18,48,,,,
28,up,Gabriela Rocha,Creio Que Tu És a Cura,36,25,103,,,,
29,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),33,8,73,,,,
30,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,29,23,39,,,,
31,down,Fernandinho,Grandes Coisas (Ao Vivo),28,9,228,,,,
32,up,Luma Elpidio,Que Amor É Esse,32,17,226,,,,
33,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),35,22,66,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,3,228,,,,
35,up,Gabriela Rocha,Atos 2,39,11,228,,,,
36,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),37,21,120,,,,
37,down,Gabriela Rocha,Lugar Secreto,34,4,228,,,,
38,up,Eyshila,Fiel a Mim (Ao Vivo),47,12,90,,,,
39,up,Aline Barros,Eternidade,44,27,19,,,,
40,up,Sixpence None the Richer,Kiss Me,40,6,228,,,,
41,up,Midian Lima,Jó,41,12,228,,,,
42,down,Casa Worship,Eu Te Vejo Em Tudo,38,3,228,,,,
43,up,Theo Rubia,Pode Morar Aqui,45,5,139,,,,
44,up,Leonardo Gonçalves,Acredito (We Believe),48,21,225,,,,
45,up,Cassiane,Hino da Vitória,60,44,95,,,,
46,up,Isaias Saad,Espírito Vem (feat. Juliano Son),46,25,50,,,,
47,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",51,33,92,,,,
48,up,Gabriela Rocha,Eu Creio (Believe For It),54,30,88,,,,
49,up,Heloisa Rosa,Há um Lugar,70,49,52,,,,
50,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,34,29,,,,
51,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),50,29,31,,,,
52,down,Luma Elpidio,Liberta-Me de Mim,49,24,227,,,,
53,up,Padre Marcelo Rossi,Noites Traiçoeiras,56,43,69,,,,
54,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,52,52,38,,,,
55,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),68,28,136,,,,
56,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),53,11,103,,,,
57,up,Gabriela Rocha,Diz,65,7,228,,,,
58,up,Anderson Freire,Raridade,59,4,218,,,,
59,up,Valesca Mayssa,Árvore Cortada,61,54,65,,,,
60,up,Kemuel & Ton Carfi,Aba (Ao Vivo),62,9,228,,,,
61,up,Morada,Para Onde Eu Irei? (Live Church),63,20,224,,,,
62,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,62,31,,,,
63,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),69,25,95,,,,
64,down,Fernandinho,Galileu (Ao Vivo),58,18,228,,,,
65,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],67,41,62,,,,
66,up,Morada,Emaus (Acústico),71,28,61,,,,
67,up,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,85,62,3,,,,
68,down,Fernanda Brum,Onde o Fogo Não Apaga (Ao Vivo),57,44,15,,,,
69,down,Morada,Desenvolvendo Amor,66,37,66,,,,
70,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),55,35,74,,,,
71,down,Diante do Trono,Eis-me Aqui,25,21,87,,,,
72,up,Jessé Aguiar,Alívio,78,1,152,,,,
73,-,Davi Sacer,Venha o Teu Reino,-,73,1,,,,
74,up,Eli Soares,Me Ajude a Melhorar,74,25,126,,,,
75,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),84,38,188,,,,
76,down,Gabriela Rocha,Eu Navegarei,64,19,227,,,,
77,down,Laura Souguellis & Dunamis Music,Santo Espírito,75,40,185,,,,
78,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),77,24,85,,,,
79,down,Bruna Karla,Sou Humano,72,24,223,,,,
80,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),73,56,29,,,,
81,up,Gabriela Rocha,Águas Purificadoras,87,25,31,,,,
82,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,76,72,30,,,,
83,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],79,19,207,,,,
84,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",83,10,71,,,,
85,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),42,40,65,,,,
86,up,Forrest Frank,Good Day,86,41,5,,,,
87,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],82,34,203,,,,
88,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),88,13,196,,,,
89,up,fhop music & Marco Telles,Único (Ao Vivo),93,28,55,,,,
90,down,Fernanda Brum,A Tua Glória Faz,80,35,33,,,,
91,down,Cassiane,Com Muito Louvor,81,53,89,,,,
92,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),89,25,209,,,,
93,up,Midian Lima,Prioridade,96,25,216,,,,
94,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,95,21,199,,,,
95,down,Lauren Daigle,You Say,94,9,228,47,2019-10-06,47,2019-10-06
96,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),92,20,122,,,,
97,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,24,108,,,,
98,-,Paulo César Baruk,Ousado Amor,-,78,1,,,,
99,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],97,11,227,,,,
100,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",100,48,35,,,,
