Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,162,,,,
2,up,Isaias Saad,Bondade de Deus,2,2,38,,,,
3,up,Maria Marçal,Deserto (Ao Vivo),3,2,16,,,,
4,up,Casa Worship,A Casa É Sua,4,1,162,,,,
5,up,Anderson Freire,Raridade,5,4,152,,,,
6,up,Jessé Aguiar,Alívio,6,1,86,,,,
7,up,Gabriela Rocha,Teu Santo Nome,7,3,102,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,162,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,157,,,,
10,down,Isaias Saad,Ousado Amor,8,5,162,,,,
11,up,Fernandinho,Todas As Coisas (Ao Vivo),13,6,161,,,,
12,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),11,7,162,,,,
13,down,Gabriela Rocha,Atos 2,12,11,162,,,,
14,up,Ministério Zoe,Aquieta Minh'alma,14,4,162,,,,
15,up,Theo Rubia,Pode Morar Aqui,15,5,73,,,,
16,up,Kemuel & Ton Carfi,Aba (Ao Vivo),16,9,162,,,,
17,up,Morada,É Tudo Sobre Você (Ao Vivo),18,2,162,,,,
18,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),17,1,132,,,,
19,up,Aline Barros,Autor da Vida,20,4,149,,,,
20,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),21,16,25,,,,
21,down,Midian Lima,Jó,19,12,162,,,,
22,up,Luma Elpidio,Que Amor É Esse,22,17,160,,,,
23,up,Gabriela Rocha,Lugar Secreto,24,4,162,,,,
24,down,Casa Worship,Eu Te Vejo Em Tudo,23,3,162,,,,
25,up,Leonardo Gonçalves,Acredito (We Believe),27,21,159,,,,
26,down,Lauren Daigle,You Say,25,9,162,47,2019-10-06,47,2019-10-06
27,up,Fernandinho,Grandes Coisas (Ao Vivo),43,9,162,,,,
28,down,Gabriela Rocha,Diz,26,7,162,,,,
29,down,Luma Elpidio,Liberta-Me de Mim,28,24,161,,,,
30,up,Gabriela Rocha,Eu Creio (Believe For It),59,30,22,,,,
31,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),31,21,54,,,,
32,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,19,101,,,,
33,down,Eli Soares,Me Ajude a Melhorar,30,25,60,,,,
34,down,Fernandinho,Deus Não Está Morto,33,10,73,,,,
35,down,Midian Lima,Prioridade,32,25,150,,,,
36,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),29,20,56,,,,
37,down,Eyshila,Fiel a Mim (Ao Vivo),34,12,24,,,,
38,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],37,19,141,,,,
39,up,Bruna Karla,Sou Humano,39,24,157,,,,
40,down,Sixpence None the Richer,Kiss Me,36,6,162,,,,
41,down,Julia Vitória,De Dentro pra Fora,38,11,127,,,,
42,up,Laura Souguellis & Dunamis Music,Santo Espírito,42,40,119,,,,
43,down,Gabriela Gomes,Deus Proverá,41,11,155,,,,
44,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],40,11,162,,,,
45,up,Gabriela Rocha,Os Sonhos de Deus,48,4,44,,,,
46,down,Sued Silva,Existe Vida Aí,44,7,71,,,,
47,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),46,11,37,,,,
48,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),50,8,7,,,,
49,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),45,25,144,,,,
50,up,Kleber Lucas,Aos Pés da Cruz,70,46,34,,,,
51,down,Jessé Aguiar,Eu Não Desisto,49,18,71,,,,
52,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],58,26,160,,,,
53,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),55,38,122,,,,
54,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,56,21,133,,,,
55,down,Cassiane,Hino da Vitória,51,44,29,,,,
56,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),54,29,160,,,,
57,up,Cassiane,Com Muito Louvor,57,53,23,,,,
58,down,Midian Lima,Não Pare,52,3,162,,,,
59,up,Fernandinho,Galileu (Ao Vivo),62,18,162,,,,
60,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),73,13,132,,,,
61,down,Gabriela Rocha,Creio Que Tu És a Cura,53,25,37,,,,
62,up,Samuel Messias,Os Planos de Deus (Barquinho),63,33,77,,,,
63,up,Pr. Lucas,Deus de Detalhes,76,24,136,,,,
64,down,Jessé Aguiar,A Reforma,61,37,29,,,,
65,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],65,34,139,,,,
66,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),68,25,29,,,,
67,up,Alessandro Vilas Boas,Quero Conhecer Jesus,69,18,153,,,,
68,up,Diante do Trono,Eis-me Aqui,71,21,21,,,,
69,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",67,12,162,,,,
70,up,Heloisa Rosa,Há um Lugar,78,49,13,,,,
71,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,9,78,,,,
72,up,Fernandinho,Caia Fogo (Ao Vivo),72,26,162,,,,
73,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),64,22,148,,,,
74,up,Laura Souguellis & Dunamis Music,Em Teus Braços,79,19,162,,,,
75,down,Kleber Lucas,Deus Cuida de Mim,47,45,33,,,,
76,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),60,28,70,,,,
77,up,Leandro Borges,Deus e Eu (Ao Vivo),81,14,162,,,,
78,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),82,30,161,,,,
79,down,Gabriela Rocha,Eu Navegarei,74,19,161,,,,
80,up,Aline Barros,Jeová Jireh,84,1,11,,,,
81,down,Morada,Para Onde Eu Irei? (Live Church),66,20,158,,,,
82,up,Stella Laura,Descansa,90,26,120,,,,
83,up,Aline Barros,Casa do Pai (Playback),85,28,19,,,,
84,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),77,17,151,,,,
85,up,Kemuel & Leonardo Gonçalves,Náufrago,86,62,3,,,,
86,-,Meditação Alfa,Oração Ao Arcanjo Rafael,-,86,4,,,,
87,-,Meditação Alfa,Oração Aos Santos Arcanjos,-,87,4,,,,
88,-,Energias da Fé,Oração Dos 3 Arcanjos,-,88,1,,,,
89,-,Meditação Alfa,Oração a São José Para Abençoar O Local De Trabalho,-,89,1,,,,
90,down,Nathália Braga,Deus Está Te Ensinando,80,40,53,,,,
91,down,Morada,Só Tu És Santo (Ao Vivo),89,14,153,,,,
92,up,Bruna Karla,Quando Eu Chorar,92,73,35,,,,
93,down,Cassiane,500 Graus,87,44,20,,,,
94,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],96,7,162,,,,
95,down,Valesca Mayssa,Árvore Cortada,83,54,32,,,,
96,up,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],97,82,12,,,,
97,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),93,30,71,,,,
98,down,Isadora Pompeo,Vou Me Humilhar,88,69,8,,,,
99,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",94,32,45,,,,
100,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,21,,,,
