Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,139,,,,
2,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),6,1,109,,,,
3,up,Isaias Saad,Bondade de Deus,3,2,15,,,,
4,down,Jessé Aguiar,Alívio,1,1,63,,,,
5,down,Casa Worship,A Casa É Sua,4,1,139,,,,
6,up,Fernandinho,Todas As Coisas (Ao Vivo),13,6,138,,,,
7,down,Theo Rubia,Pode Morar Aqui,5,5,50,,,,
8,-,Anderson Freire & Trio Nascimento,Raridade (Playback),-,5,1,,,,
9,up,Fernandinho,Grandes Coisas (Ao Vivo),18,9,139,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,134,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,139,,,,
12,down,Ministério Zoe,Aquieta Minh'alma,9,4,139,,,,
13,up,Gabriela Rocha,Teu Santo Nome,58,3,79,,,,
14,up,Isaias Saad,Ousado Amor,15,5,139,,,,
15,down,Morada,É Tudo Sobre Você (Ao Vivo),11,2,139,,,,
16,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],20,11,139,,,,
17,down,Gabriela Rocha,Lugar Secreto,12,4,139,,,,
18,up,Kemuel & Ton Carfi,Aba (Ao Vivo),23,9,139,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),44,7,139,,,,
20,up,Casa Worship,Eu Te Vejo Em Tudo,21,3,139,,,,
21,down,Lauren Daigle,You Say,14,9,139,47,2019-10-06,47,2019-10-06
22,down,Gabriela Rocha,Diz,19,7,139,,,,
23,up,Gabriela Rocha,Atos 2,33,11,139,,,,
24,up,Midian Lima,Jó,40,12,139,,,,
25,down,Sixpence None the Richer,Kiss Me,17,6,139,,,,
26,down,Sued Silva,Existe Vida Aí,22,7,48,,,,
27,down,Gabriela Gomes,Deus Proverá,25,11,132,,,,
28,up,Luma Elpidio,Que Amor É Esse,65,17,137,,,,
29,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",30,12,139,,,,
30,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),28,25,121,,,,
31,down,Gabriela Rocha,Os Sonhos de Deus,16,4,21,,,,
32,-,Eyshila,Fiel a Mim (Ao Vivo),-,12,1,,,,
33,down,Jessé Aguiar,Eu Não Desisto,29,18,48,,,,
34,down,Aline Barros,Autor da Vida,32,4,126,,,,
35,down,Midian Lima,Não Pare,24,3,139,,,,
36,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],31,19,118,,,,
37,up,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],47,28,4,,,,
38,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],36,26,137,,,,
39,up,Luma Elpidio,Liberta-Me de Mim,60,24,138,,,,
40,down,Leonardo Gonçalves,Acredito (We Believe),35,21,136,,,,
41,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,21,31,,,,
42,-,Midian Lima,Prioridade,-,25,127,,,,
43,down,Fernandinho,Galileu (Ao Vivo),34,18,139,,,,
44,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,10,,,,
45,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,27,21,110,,,,
46,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],54,7,139,,,,
47,down,Morada,Para Onde Eu Irei? (Live Church),46,20,135,,,,
48,-,Eli Soares,Me Ajude a Melhorar,-,25,37,,,,
49,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),39,29,137,,,,
50,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),37,20,33,,,,
51,up,Morada,Só Tu És Santo (Ao Vivo),52,14,134,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,9,55,,,,
53,down,Leandro Borges,Deus e Eu (Ao Vivo),43,14,139,,,,
54,down,Fernandinho,Caia Fogo (Ao Vivo),41,26,139,,,,
55,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),61,17,129,,,,
56,down,Samuel Messias,Os Planos de Deus (Barquinho),55,33,54,,,,
57,up,Isadora Pompeo,Minha Morada (Ao Vivo),71,16,126,,,,
58,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),42,22,125,,,,
59,up,Bruna Karla,Sou Humano,77,24,134,,,,
60,down,Jessé Aguiar,A Reforma,53,37,6,,,,
61,up,Pr. Lucas,Deus de Detalhes,67,24,113,,,,
62,up,Laura Souguellis & Dunamis Music,Santo Espírito,99,40,96,,,,
63,up,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",79,60,2,,,,
64,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),49,38,99,,,,
65,down,Gabriela Rocha,Eu Navegarei,50,19,138,,,,
66,-,Fernanda Brum,A Tua Glória Faz,-,35,1,,,,
67,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],64,22,136,,,,
68,down,Davi Sacer,Deus de Promessas (feat. Simone),59,26,138,,,,
69,down,Preto no Branco,Tá Chorando Por Quê?,48,21,75,,,,
70,-,Kleber Lucas,Aos Pés da Cruz,-,46,11,,,,
71,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],56,5,138,,,,
72,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),81,16,2,,,,
73,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),45,28,47,,,,
74,-,Cassiane,500 Graus,-,44,1,,,,
75,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,68,24,54,,,,
76,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),66,24,89,,,,
77,down,Nathália Braga,Deus Está Te Ensinando,57,40,40,,,,
78,-,Stella Laura,Descansa,-,26,98,,,,
79,-,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),-,25,6,,,,
80,down,Anderson Freire,Acalma o Meu Coração,63,16,139,,,,
81,down,Anderson Freire,Raridade,10,4,139,,,,
82,down,Laura Souguellis & Dunamis Music,Em Teus Braços,75,19,139,,,,
83,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],86,19,79,,,,
84,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),91,13,109,,,,
85,-,Cassiane,Hino da Vitória,-,44,10,,,,
86,up,Alessandro Vilas Boas,Quero Conhecer Jesus,94,18,130,,,,
87,down,Aline Barros,Ressuscita-me,26,12,59,,,,
88,-,Ton Molinari & Theo Rubia,Canção de Isaías (Ao Vivo),-,88,1,,,,
89,-,Cassiane,500 Graus,-,89,1,,,,
90,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),92,30,65,,,,
91,down,Paulo César Baruk,Perdoado,84,84,4,,,,
92,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),51,30,138,,,,
93,down,Fernandinho,Deus Não Está Morto,74,10,50,,,,
94,down,Meditação Alfa,Oração Ao Arcanjo Rafael,87,86,2,,,,
95,-,Morada,Emaús (Ao Vivo),-,91,2,,,,
96,down,Meditação Alfa,Oração Aos Santos Arcanjos,88,87,2,,,,
97,-,Aline Barros,Refinador (Refiner),-,47,8,,,,
98,down,Julia Vitória,De Dentro pra Fora,97,11,104,,,,
99,-,Bruna Karla,Deus Vem Me Socorrer (Ao Vivo),-,99,1,,,,
100,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),72,18,137,,,,
