Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,49,,,,
2,up,Casa Worship,A Casa É Sua,2,1,125,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,125,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),5,1,95,,,,
5,down,Gabriela Rocha,Os Sonhos de Deus,4,4,7,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,6,4,125,,,,
7,up,Morada,É Tudo Sobre Você (Ao Vivo),8,2,125,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,125,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,120,,,,
10,up,Fernandinho,Todas As Coisas (Ao Vivo),12,6,124,,,,
11,up,Casa Worship,Eu Te Vejo Em Tudo,14,3,125,,,,
12,down,Gabriela Rocha,Lugar Secreto,10,4,125,,,,
13,up,Lauren Daigle,You Say,17,9,125,47,2019-10-06,47,2019-10-06
14,up,Anderson Freire,Raridade,15,4,125,,,,
15,down,Gabriela Rocha,Diz,13,7,125,,,,
16,down,Sixpence None the Richer,Kiss Me,11,6,125,,,,
17,down,Sued Silva,Existe Vida Aí,16,7,34,,,,
18,up,Isaias Saad,Ousado Amor,19,5,125,,,,
19,up,Jessé Aguiar,Eu Não Desisto,20,18,34,,,,
20,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],18,11,125,,,,
21,up,Kemuel & Ton Carfi,Aba (Ao Vivo),22,9,125,,,,
22,up,Theo Rubia,Pode Morar Aqui,25,5,36,,,,
23,down,Fernandinho,Grandes Coisas (Ao Vivo),21,9,125,,,,
24,up,Aline Barros,Ressuscita-me,24,12,45,,,,
25,down,Midian Lima,Não Pare,23,3,125,,,,
26,up,Gabriela Gomes,Deus Proverá,26,11,118,,,,
27,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),27,25,107,,,,
28,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,28,21,96,,,,
29,up,Gabriela Rocha,Atos 2,30,11,125,,,,
30,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],29,19,104,,,,
31,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),46,28,33,,,,
32,up,Gabriela Rocha,Hino da Vitória,43,21,5,,,,
33,up,Fernandinho,Galileu (Ao Vivo),45,18,125,,,,
34,up,Leonardo Gonçalves,Acredito (We Believe),36,21,122,,,,
35,up,Morada,Para Onde Eu Irei? (Live Church),44,20,121,,,,
36,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),35,20,19,,,,
37,up,Leandro Borges,Deus e Eu (Ao Vivo),53,14,125,,,,
38,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,9,41,,,,
39,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",32,12,125,,,,
40,up,Morada,Só Tu És Santo (Ao Vivo),59,14,120,,,,
41,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],49,26,123,,,,
42,down,Fernandinho,Caia Fogo (Ao Vivo),31,26,125,,,,
43,down,Midian Lima,Jó,33,12,125,,,,
44,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),40,7,125,,,,
45,up,Laura Souguellis & Dunamis Music,Em Teus Braços,57,19,125,,,,
46,up,Samuel Messias,Os Planos de Deus (Barquinho),54,33,40,,,,
47,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),52,29,123,,,,
48,down,Preto no Branco,Tá Chorando Por Quê?,39,21,61,,,,
49,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),55,30,124,,,,
50,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),62,22,111,,,,
51,up,Luma Elpidio,Liberta-Me de Mim,70,24,124,,,,
52,down,Gabriela Rocha,Eu Navegarei,34,19,125,,,,
53,-,Isaias Saad,Bondade de Deus,-,2,1,,,,
54,down,Aline Barros,Autor da Vida,41,4,112,,,,
55,up,Luma Elpidio,Que Amor É Esse,63,17,124,,,,
56,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],72,22,123,,,,
57,down,Gabriela Rocha,Senhor Formoso És / Ele É Exaltado,48,28,6,,,,
58,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],37,7,125,,,,
59,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,42,24,40,,,,
60,-,Morada,Medley Leão de Judá (Ao Vivo),-,60,1,,,,
61,down,Anderson Freire,Acalma o Meu Coração,56,16,125,,,,
62,down,Isadora Pompeo,Seja Forte,51,32,86,,,,
63,down,Ludmila Ferber,Nunca Pare de Lutar,60,8,11,,,,
64,up,Davi Sacer,Deus de Promessas (feat. Simone),69,26,124,,,,
65,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],68,34,111,,,,
66,down,Mariana Valadão,Vai Brilhar (Instrumental),64,35,35,,,,
67,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],47,5,124,,,,
68,up,Mariana Valadão,Só uma Frase (Instrumental),75,50,19,,,,
69,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),65,38,85,,,,
70,up,Mariana Valadão,Holy (Jesus You Are) [Instrumental],78,33,25,,,,
71,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),50,17,115,,,,
72,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),58,18,125,,,,
73,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),79,36,24,,,,
74,up,Mariana Valadão,Se Eu Me Render (Instrumental),81,49,19,,,,
75,up,Mariana Valadão,Hosana (Instrumental),82,46,20,,,,
76,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),76,30,51,,,,
77,up,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],80,54,20,,,,
78,down,Nathália Braga,Deus Está Te Ensinando,66,40,27,,,,
79,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,11,4,,,,
80,up,Casting Crowns,Nobody (feat. Matthew West),93,33,64,,,,
81,-,Stella Laura,Descansa,-,26,96,,,,
82,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,41,,,,
83,down,Julia Vitória,De Dentro pra Fora,71,11,90,,,,
84,-,Gabriela Rocha,Teu Santo Nome,-,3,66,,,,
85,down,Mariana Valadão,Que Amor é Esse? (Instrumental),83,52,17,,,,
86,down,Mariana Valadão,De Todo Meu Coração (Instrumental),77,55,15,,,,
87,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,62,,,,
88,-,Morada,Uma Coisa (Ao Vivo),-,34,92,,,,
89,-,Mariana Valadão,Tão Perto de Mim (So Near) [Instrumental],-,65,13,,,,
90,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),90,24,78,,,,
91,-,Mariana Valadão,Quero Tocar-Te (Instrumental),-,57,8,,,,
92,down,Mariana Valadão,Deus Me Ama (Instrumental),91,55,14,,,,
93,down,Isadora Pompeo,Minha Morada (Ao Vivo),86,16,114,,,,
94,-,Priscilla Alcantara,Espírito Santo,-,27,26,,,,
95,-,Aline Barros,Sol da Justiça,-,23,21,,,,
96,up,Pr. Lucas,Deus de Detalhes,100,24,101,,,,
97,down,Gabriela Rocha,Águas Purificadoras,84,25,4,,,,
98,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],92,19,66,,,,
99,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,89,6,,,,
100,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),98,24,36,,,,
