Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,22,,,,
2,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,1,12,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,231,,,,
4,up,Aline Barros,Jeová Jireh,4,1,80,,,,
5,up,Julliany Souza,Lindo Momento,5,4,3,,,,
6,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,62,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,226,,,,
8,up,Gabriela Rocha,Teu Santo Nome,9,3,171,,,,
9,down,Isaias Saad,Bondade de Deus,8,2,107,,,,
10,up,Casa Worship,A Casa É Sua,12,1,231,,,,
11,down,Maria Marçal,Deixa,10,7,54,,,,
12,up,Aline Barros,Autor da Vida,13,4,218,,,,
13,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),14,9,13,,,,
14,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),11,8,32,,,,
15,up,Morada,É Tudo Sobre Você (Ao Vivo),16,2,231,,,,
16,up,Fernandinho,Deus Não Está Morto,17,10,142,,,,
17,down,Isaias Saad,Ousado Amor,15,5,231,,,,
18,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),21,7,231,,,,
19,up,Fernandinho,Todas As Coisas (Ao Vivo),19,6,230,,,,
20,down,Maria Marçal,Deserto (Ao Vivo),18,2,85,,,,
21,down,Seph Schlueter,Counting My Blessings,20,1,28,,,,
22,up,Fernandinho,Grandes Coisas (Ao Vivo),23,9,231,,,,
23,down,Fernandinho,Único (Live),22,18,51,,,,
24,up,Julia Vitória,De Dentro pra Fora,24,11,196,,,,
25,up,Diante do Trono,Eis-me Aqui,28,21,90,,,,
26,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),27,22,42,,,,
27,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,1,201,,,,
28,up,Gabriela Rocha,Creio Que Tu És a Cura,29,25,106,,,,
29,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,31,23,42,,,,
30,up,Ministério Zoe,Aquieta Minh'alma,30,4,231,,,,
31,up,Aline Barros,Eternidade,32,27,22,,,,
32,up,Gabriela Rocha,Lugar Secreto,34,4,231,,,,
33,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],26,20,170,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,3,231,,,,
35,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),33,8,76,,,,
36,up,Gabriela Rocha,Atos 2,37,11,231,,,,
37,down,Luma Elpidio,Que Amor É Esse,36,17,229,,,,
38,up,Casa Worship,Eu Te Vejo Em Tudo,39,3,231,,,,
39,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],57,19,210,,,,
40,down,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],38,27,2,,,,
41,up,Leonardo Gonçalves,Acredito (We Believe),45,21,228,,,,
42,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",42,34,32,,,,
43,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),40,22,69,,,,
44,down,Midian Lima,Jó,41,12,231,,,,
45,down,Theo Rubia,Pode Morar Aqui,44,5,142,,,,
46,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),43,21,123,,,,
47,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),48,40,68,,,,
48,down,Isaias Saad,Espírito Vem (feat. Juliano Son),47,25,53,,,,
49,up,Gabriela Rocha,Eu Creio (Believe For It),49,30,91,,,,
50,down,Padre Marcelo Rossi,Noites Traiçoeiras,46,43,72,,,,
51,down,Eyshila,Fiel a Mim (Ao Vivo),50,12,93,,,,
52,up,Luma Elpidio,Liberta-Me de Mim,56,24,230,,,,
53,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),52,36,77,,,,
54,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),51,28,139,,,,
55,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",58,33,95,,,,
56,down,Cassiane,Hino da Vitória,54,44,98,,,,
57,up,Jessé Aguiar,Alívio,65,1,155,,,,
58,up,Morada,Emaus (Acústico),63,42,64,,,,
59,up,Anderson Freire,Raridade,60,4,221,,,,
60,up,Forrest Frank,Good Day,67,41,8,,,,
61,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],61,41,65,,,,
62,up,Fernandinho,Galileu (Ao Vivo),91,18,231,,,,
63,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,64,52,41,,,,
64,down,Kemuel & Ton Carfi,Aba (Ao Vivo),55,9,231,,,,
65,down,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,62,62,6,,,,
66,up,Valesca Mayssa,Árvore Cortada,68,54,68,,,,
67,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),59,29,34,,,,
68,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),66,11,106,,,,
69,up,Fernanda Brum,A Tua Glória Faz,80,35,36,,,,
70,up,fhop music,Uma Vez (Ao Vivo),78,54,3,,,,
71,up,Morada,Para Onde Eu Irei? (Live Church),71,20,227,,,,
72,down,Morada,Desenvolvendo Amor,70,37,69,,,,
73,up,Eli Soares,Me Ajude a Melhorar,75,25,129,,,,
74,up,Cassiane,Com Muito Louvor,77,53,92,,,,
75,down,Laura Souguellis & Dunamis Music,Santo Espírito,72,40,188,,,,
76,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),76,24,88,,,,
77,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",81,10,74,,,,
78,down,Kailane Frauches,Passa Lá em Casa Jesus,74,47,4,,,,
79,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],97,26,207,,,,
80,-,Forrest Frank & Connor Price,Up!,-,52,1,,,,
81,down,Gabriela Rocha,Águas Purificadoras,69,25,34,,,,
82,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),73,25,98,,,,
