Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,17,,,,
2,up,Casa Worship,A Casa É Sua,2,1,93,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,93,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,63,,,,
5,up,Casa Worship,Eu Te Vejo Em Tudo,5,3,93,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,93,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,88,,,,
8,down,Ministério Zoe,Aquieta Minh'alma,7,4,93,,,,
9,up,Anderson Freire,Raridade,9,4,93,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,9,9,,,,
11,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],14,11,93,,,,
12,down,Gabriela Rocha,Lugar Secreto,10,4,93,,,,
13,up,Lauren Daigle,You Say,13,9,93,47,2019-10-06,47,2019-10-06
14,up,Sixpence None the Richer,Kiss Me,15,6,93,,,,
15,down,Isaias Saad,Ousado Amor,12,5,93,,,,
16,up,Midian Lima,Não Pare,16,3,93,,,,
17,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,93,,,,
18,up,Aline Barros,Ressuscita-me,18,12,13,,,,
19,up,Gabriela Gomes,Deus Proverá,20,11,86,,,,
20,down,Gabriela Rocha,Diz,17,7,93,,,,
21,up,Midian Lima,Jó,23,12,93,,,,
22,up,Kemuel & Ton Carfi,Aba (Ao Vivo),22,9,93,,,,
23,down,Preto no Branco,Tá Chorando Por Quê?,21,21,29,,,,
24,up,Fernandinho,Todas As Coisas (Ao Vivo),27,6,92,,,,
25,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,72,,,,
26,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",24,12,93,,,,
27,up,Leonardo Gonçalves,Acredito (We Believe),36,21,90,,,,
28,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,37,21,64,,,,
29,down,Fernandinho,Grandes Coisas (Ao Vivo),28,9,93,,,,
30,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,30,24,9,,,,
31,up,Pr. Lucas,Deus de Detalhes,34,24,69,,,,
32,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],38,5,92,,,,
33,up,Aline Barros,Autor da Vida,47,4,80,,,,
34,up,Gabriela Rocha,Atos 2,35,11,93,,,,
35,down,Leandro Borges,Deus e Eu (Ao Vivo),29,14,93,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,30,19,,,,
37,up,Fernandinho,Caia Fogo (Ao Vivo),45,26,93,,,,
38,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),26,7,93,,,,
39,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],41,26,91,,,,
40,up,Fernandinho,Galileu (Ao Vivo),40,18,93,,,,
41,down,Laura Souguellis & Dunamis Music,Em Teus Braços,32,19,93,,,,
42,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),39,25,75,,,,
43,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),44,29,91,,,,
44,down,Anderson Freire,Acalma o Meu Coração,43,16,93,,,,
45,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),46,18,93,,,,
46,down,Davi Sacer,Deus de Promessas (feat. Simone),33,26,93,,,,
47,up,Morada,Só Tu És Santo (Ao Vivo),50,14,88,,,,
48,up,Gabriela Rocha,Eu Navegarei,48,19,93,,,,
49,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),59,30,93,,,,
50,up,Luma Elpidio,Que Amor É Esse,56,17,92,,,,
51,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],42,7,93,,,,
52,down,Stella Laura,Descansa,51,26,66,,,,
53,up,Leandro Soares,Todavia Eu Me Alegrarei,58,17,81,,,,
54,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),54,24,50,,,,
55,down,Thalles Roberto,A Resposta,49,38,11,,,,
56,down,Alessandro Vilas Boas,Quero Conhecer Jesus,52,18,93,,,,
57,down,Luma Elpidio,Liberta-Me de Mim,53,24,93,,,,
58,up,Casting Crowns,Nobody (feat. Matthew West),68,33,45,,,,
59,up,Delino Marçal,Deus é Deus,63,11,92,,,,
60,down,Isadora Pompeo,Seja Forte,57,32,54,,,,
61,up,Morada,Para Onde Eu Irei? (Live Church),61,20,89,,,,
62,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],100,34,85,,,,
63,-,Marcelo Markes,Eu Tenho Você,-,63,2,,,,
64,up,Sued Silva,Existe Vida Aí,93,7,2,,,,
65,up,Paulo Neto,Tua Presença,65,20,93,,,,
66,down,Bruna Karla,Sou Humano,64,24,93,,,,
67,down,Fernandinho,Deus Não Está Morto,55,10,12,,,,
68,up,Midian Lima,Prioridade,82,25,92,,,,
69,up,Regis Danese,Faz Um Milagre em Mim,77,56,62,,,,
70,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),60,38,55,,,,
71,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),87,15,87,,,,
72,-,Jessé Aguiar,Eu Não Desisto,-,18,2,,,,
73,up,Isadora Pompeo,Minha Morada (Ao Vivo),79,16,83,,,,
74,up,Samuel Messias,Os Planos de Deus (Barquinho),86,33,10,,,,
75,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),67,13,74,,,,
76,up,Diante do Trono & Ana Paula Valadão,Sobre as Ruínas (Ao Vivo),83,76,3,,,,
77,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),62,17,84,,,,
78,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,55,,,,
79,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),73,46,83,,,,
80,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],70,22,91,,,,
81,down,Julia Vitória,De Dentro pra Fora,78,11,60,,,,
82,down,Kemuel,O Teu Amor (Ao Vivo),72,25,84,,,,
83,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),98,43,34,,,,
84,up,Morada,Uma Coisa (Ao Vivo),89,34,77,,,,
85,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,10,22,,,,
86,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),84,22,88,,,,
87,-,"Casa Worship, Leo Brandao & Julliany Souza",Fumaça (Ao Vivo),-,87,1,,,,
88,down,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,74,58,15,,,,
89,-,Gabriela Rocha,Creio Que Tú És a Cura (Playback),-,69,12,,,,
90,down,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],81,43,24,,,,
91,-,Priscilla Alcantara,Espírito Santo,-,27,20,,,,
92,-,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),-,25,3,,,,
93,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,71,6,,,,
94,down,Soraya Moraes,Caminho No Deserto,71,59,24,,,,
95,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,36,50,,,,
96,down,Jhonas Serra,Furioso Oceano,92,67,12,,,,
97,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),99,18,77,,,,
98,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),76,21,14,,,,
99,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],96,48,61,,,,
100,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,17,89,,,,
