Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,53,,,,
2,up,Casa Worship,A Casa É Sua,2,1,129,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,129,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,129,,,,
5,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,99,,,,
6,up,Gabriela Rocha,Os Sonhos de Deus,6,4,11,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,9,4,129,,,,
8,up,Morada,É Tudo Sobre Você (Ao Vivo),8,2,129,,,,
9,down,Fernandinho,Todas As Coisas (Ao Vivo),7,6,128,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,124,,,,
11,up,Isaias Saad,Bondade de Deus,13,2,5,,,,
12,up,Casa Worship,Eu Te Vejo Em Tudo,15,3,129,,,,
13,down,Anderson Freire,Raridade,11,4,129,,,,
14,up,Gabriela Rocha,Lugar Secreto,14,4,129,,,,
15,up,Lauren Daigle,You Say,19,9,129,47,2019-10-06,47,2019-10-06
16,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],18,11,129,,,,
17,down,Isaias Saad,Ousado Amor,16,5,129,,,,
18,down,Sixpence None the Richer,Kiss Me,12,6,129,,,,
19,down,Sued Silva,Existe Vida Aí,17,7,38,,,,
20,up,Theo Rubia,Pode Morar Aqui,22,5,40,,,,
21,up,Gabriela Rocha,Diz,21,7,129,,,,
22,down,Fernandinho,Grandes Coisas (Ao Vivo),20,9,129,,,,
23,up,Kemuel & Ton Carfi,Aba (Ao Vivo),23,9,129,,,,
24,up,Jessé Aguiar,Eu Não Desisto,24,18,38,,,,
25,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],28,19,108,,,,
26,up,Aline Barros,Ressuscita-me,26,12,49,,,,
27,up,Leonardo Gonçalves,Acredito (We Believe),29,21,126,,,,
28,down,Midian Lima,Não Pare,25,3,129,,,,
29,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,34,21,100,,,,
30,down,Gabriela Rocha,Atos 2,27,11,129,,,,
31,up,Fernandinho,Galileu (Ao Vivo),33,18,129,,,,
32,up,Gabriela Gomes,Deus Proverá,36,11,122,,,,
33,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),45,20,23,,,,
34,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),47,7,129,,,,
35,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],39,26,127,,,,
36,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),61,28,37,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),50,33,67,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,9,45,,,,
39,down,Fernandinho,Caia Fogo (Ao Vivo),37,26,129,,,,
40,up,Leandro Borges,Deus e Eu (Ao Vivo),41,14,129,,,,
41,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",38,12,129,,,,
42,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),32,25,111,,,,
43,down,Aline Barros,Autor da Vida,30,4,116,,,,
44,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),35,29,127,,,,
45,up,Morada,Só Tu És Santo (Ao Vivo),51,14,124,,,,
46,down,Morada,Para Onde Eu Irei? (Live Church),40,20,125,,,,
47,down,Midian Lima,Jó,46,12,129,,,,
48,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),43,18,129,,,,
49,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),54,30,128,,,,
50,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],44,7,129,,,,
51,up,Luma Elpidio,Que Amor É Esse,57,17,128,,,,
52,up,Samuel Messias,Os Planos de Deus (Barquinho),62,33,44,,,,
53,up,Gabriela Rocha,Eu Navegarei,60,19,129,,,,
54,down,Preto no Branco,Tá Chorando Por Quê?,42,21,65,,,,
55,up,Laura Souguellis & Dunamis Music,Em Teus Braços,69,19,129,,,,
56,up,"Eyshila, Fernanda Brum & Aline Barros",Ele Se Move,59,56,3,,,,
57,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),76,22,115,,,,
58,down,Luma Elpidio,Liberta-Me de Mim,56,24,128,,,,
59,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],75,19,69,,,,
60,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],85,22,127,,,,
61,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,19,12,,,,
62,up,Alessandro Vilas Boas,Quero Conhecer Jesus,100,18,124,,,,
63,-,Isadora Pompeo,Seja Forte,-,32,89,,,,
64,down,Anderson Freire,Acalma o Meu Coração,55,16,129,,,,
65,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],49,5,128,,,,
66,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),64,17,119,,,,
67,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),70,38,89,,,,
68,up,Gabriela Rocha,Teu Santo Nome,91,3,69,,,,
69,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],93,34,115,,,,
70,down,Gabriela Rocha,Hino da Vitória,52,21,9,,,,
71,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,71,17,,,,
72,down,Davi Sacer,Deus de Promessas (feat. Simone),63,26,128,,,,
73,up,Julia Vitória,De Dentro pra Fora,74,11,94,,,,
74,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],99,48,69,,,,
75,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,58,24,44,,,,
76,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),65,65,10,,,,
77,down,Mariana Valadão,Só uma Frase (Instrumental),67,50,23,,,,
78,up,Fernandinho,Deus Não Está Morto,89,10,41,,,,
79,down,Mariana Valadão,Vai Brilhar (Instrumental),48,35,39,,,,
80,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,80,4,,,,
81,-,Juliano Son,Vai Valer a Pena,-,81,1,,,,
82,down,Mariana Valadão,Holy (Jesus You Are) [Instrumental],66,33,29,,,,
83,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,30,55,,,,
84,down,Mariana Valadão,Se Eu Me Render (Instrumental),79,49,23,,,,
85,up,Ludmila Ferber,Nunca Pare de Lutar,96,8,14,,,,
86,-,Midian Lima,Prioridade,-,25,121,,,,
87,up,Pr. Lucas,Deus de Detalhes,88,24,104,,,,
88,-,Aline Barros,Sol da Justiça,-,23,22,,,,
89,down,Nathália Braga,Deus Está Te Ensinando,72,40,31,,,,
90,-,Jessé Aguiar,Você Consegue Sim,-,63,17,,,,
91,-,Morada,Emaús (Ao Vivo),-,91,1,,,,
92,-,Fernandinho,Mais Alto (Acústico),-,58,43,,,,
93,down,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],78,54,24,,,,
94,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),97,46,111,,,,
95,-,Morada,"Ao Único / Espírito, Enche a Minha Vida / Sala do Trono (Ao Vivo)",-,95,1,,,,
96,down,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),68,36,28,,,,
97,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,60,,,,
98,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,117,,,,
99,-,Ludmila Ferber,Os Sonhos de Deus,-,17,12,,,,
100,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,15,98,,,,
