Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,58,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,134,,,,
3,up,Casa Worship,A Casa É Sua,6,1,134,,,,
4,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),3,1,104,,,,
5,down,Isaias Saad,Bondade de Deus,4,2,10,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,134,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,7,4,134,,,,
8,up,Morada,É Tudo Sobre Você (Ao Vivo),8,2,134,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,129,,,,
10,down,Fernandinho,Todas As Coisas (Ao Vivo),9,6,133,,,,
11,up,Theo Rubia,Pode Morar Aqui,11,5,45,,,,
12,up,Anderson Freire,Raridade,12,4,134,,,,
13,up,Gabriela Rocha,Os Sonhos de Deus,13,4,16,,,,
14,up,Gabriela Rocha,Lugar Secreto,15,4,134,,,,
15,up,Isaias Saad,Ousado Amor,16,5,134,,,,
16,down,Sixpence None the Richer,Kiss Me,14,6,134,,,,
17,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],17,11,134,,,,
18,up,Lauren Daigle,You Say,19,9,134,47,2019-10-06,47,2019-10-06
19,up,Fernandinho,Grandes Coisas (Ao Vivo),20,9,134,,,,
20,up,Gabriela Rocha,Diz,21,7,134,,,,
21,up,Casa Worship,Eu Te Vejo Em Tudo,32,3,134,,,,
22,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,24,21,105,,,,
23,down,Midian Lima,Não Pare,18,3,134,,,,
24,up,Kemuel & Ton Carfi,Aba (Ao Vivo),25,9,134,,,,
25,down,Sued Silva,Existe Vida Aí,22,7,43,,,,
26,up,Gabriela Gomes,Deus Proverá,26,11,127,,,,
27,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),28,25,116,,,,
28,down,Jessé Aguiar,Eu Não Desisto,23,18,43,,,,
29,down,Aline Barros,Ressuscita-me,27,12,54,,,,
30,up,Anderson Freire,Acalma o Meu Coração,58,16,134,,,,
31,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",29,12,134,,,,
32,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],30,19,113,,,,
33,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),38,20,28,,,,
34,up,Bruna Karla,Sou Humano,62,24,129,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,9,50,,,,
36,down,Aline Barros,Autor da Vida,33,4,121,,,,
37,down,Gabriela Rocha,Atos 2,31,11,134,,,,
38,up,Midian Lima,Prioridade,68,25,123,,,,
39,down,Leonardo Gonçalves,Acredito (We Believe),34,21,131,,,,
40,down,Fernandinho,Galileu (Ao Vivo),35,18,134,,,,
41,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],37,26,132,,,,
42,up,Jessé Aguiar,Paz da Minha Alma,88,42,8,,,,
43,down,Leandro Borges,Deus e Eu (Ao Vivo),42,14,134,,,,
44,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),45,7,134,,,,
45,down,Midian Lima,Jó,41,12,134,,,,
46,down,Fernandinho,Caia Fogo (Ao Vivo),39,26,134,,,,
47,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),55,29,132,,,,
48,up,Morada,Para Onde Eu Irei? (Live Church),52,20,130,,,,
49,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),40,30,133,,,,
50,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),61,22,120,,,,
51,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),43,28,42,,,,
52,down,Morada,Só Tu És Santo (Ao Vivo),47,14,129,,,,
53,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),64,24,84,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),48,33,72,,,,
55,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],57,5,133,,,,
56,down,Gabriela Rocha,Eu Navegarei,49,19,133,,,,
57,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],46,7,134,,,,
58,up,Samuel Messias,Os Planos de Deus (Barquinho),63,33,49,,,,
59,up,Gabriela Rocha,Teu Santo Nome,76,3,74,,,,
60,down,Luma Elpidio,Que Amor É Esse,56,17,132,,,,
61,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),53,17,124,,,,
62,down,Laura Souguellis & Dunamis Music,Em Teus Braços,44,19,134,,,,
63,down,Luma Elpidio,Liberta-Me de Mim,59,24,133,,,,
64,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],60,22,131,,,,
65,down,Preto no Branco,Tá Chorando Por Quê?,54,21,70,,,,
66,up,Nathália Braga,Deus Está Te Ensinando,74,40,35,,,,
67,up,Kellen Byanca,Está Tudo Bem,79,55,2,,,,
68,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),70,11,10,,,,
69,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],75,19,74,,,,
70,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),69,38,94,,,,
71,down,VICTIN & Bia Jordão,Eu Te Amo,50,37,5,,,,
72,down,Davi Sacer,Deus de Promessas (feat. Simone),66,26,133,,,,
73,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],86,71,21,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,68,3,,,,
75,up,Fernandinho,Deus Não Está Morto,77,10,45,,,,
76,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,51,24,49,,,,
77,up,Jessé Aguiar,Você Consegue Sim,84,63,20,,,,
78,-,Ludmila Ferber,Nunca Pare de Lutar,-,8,16,,,,
79,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),72,46,115,,,,
80,-,"Eyshila, Fernanda Brum & Aline Barros",Ele Se Move,-,56,5,,,,
81,-,Morada,Uma Coisa (Ao Vivo),-,34,95,,,,
82,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,30,60,,,,
83,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],67,34,119,,,,
84,-,Ludmila Ferber,Os Sonhos de Deus,-,72,3,,,,
85,up,Isadora Pompeo,Minha Morada (Ao Vivo),85,16,122,,,,
86,down,Pr. Lucas,Deus de Detalhes,80,24,108,,,,
87,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),78,17,113,,,,
88,up,Julia Vitória,De Dentro pra Fora,98,11,99,,,,
89,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,34,61,,,,
90,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,43,46,,,,
91,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,94,,,,
92,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,76,2,,,,
93,down,Fabiana Sinfrônio,Eu Sei Que Não Estou Só (Ao Vivo),81,81,3,,,,
94,-,Gabriela Rocha,Hino da Vitória,-,21,12,,,,
95,-,Pr. Lucas,O Lugar,-,95,1,,,,
96,-,3 Palavrinhas,Quem Fez,-,81,4,,,,
97,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),83,18,132,,,,
98,up,Fernandinho,Mais Alto (Acústico),99,58,46,,,,
99,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,42,68,,,,
100,down,Morada,Para Que Entre o Rei (Ao Vivo),87,38,74,,,,
