Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,16,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,180,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,185,,,,
4,up,Isaias Saad,Bondade de Deus,4,2,61,,,,
5,up,Maria Marçal,Deserto (Ao Vivo),5,2,39,,,,
6,up,Casa Worship,A Casa É Sua,6,1,185,,,,
7,up,Aline Barros,Jeová Jireh,7,1,34,,,,
8,up,Gabriela Rocha,Teu Santo Nome,8,3,125,,,,
9,up,Isaias Saad,Ousado Amor,9,5,185,,,,
10,up,Aline Barros,Autor da Vida,10,4,172,,,,
11,up,Fernandinho,Todas As Coisas (Ao Vivo),15,6,184,,,,
12,up,Gabriela Rocha,Atos 2,16,11,185,,,,
13,down,Morada,É Tudo Sobre Você (Ao Vivo),12,2,185,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,185,,,,
15,down,Julia Vitória,De Dentro pra Fora,11,11,150,,,,
16,up,Maria Marçal,Deixa,23,7,8,,,,
17,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),14,11,60,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,13,4,185,,,,
19,up,Fernandinho,Deus Não Está Morto,20,10,96,,,,
20,down,Casa Worship,Eu Te Vejo Em Tudo,17,3,185,,,,
21,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),18,7,185,,,,
22,down,Gabriela Rocha,Lugar Secreto,21,4,185,,,,
23,down,Gabriela Rocha,És o Amor (Ao Vivo),22,7,17,,,,
24,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,1,155,,,,
25,down,Jessé Aguiar,Alívio,24,1,109,,,,
26,up,Theo Rubia,Pode Morar Aqui,27,5,96,,,,
27,up,Anderson Freire,Raridade,31,4,175,,,,
28,up,Fernandinho,Grandes Coisas (Ao Vivo),30,9,185,,,,
29,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),32,8,30,,,,
30,down,Midian Lima,Jó,29,12,185,,,,
31,down,Gabriela Rocha,Diz,28,7,185,,,,
32,down,Fernandinho,Único (Live),25,18,5,,,,
33,up,Luma Elpidio,Que Amor É Esse,33,17,183,,,,
34,up,Diante do Trono,Eis-me Aqui,37,21,44,,,,
35,down,Aline Barros,Casa do Pai,34,20,8,,,,
36,down,Kemuel & Ton Carfi,Aba (Ao Vivo),35,9,185,,,,
37,up,Leonardo Gonçalves,Acredito (We Believe),41,21,182,,,,
38,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],38,19,124,,,,
39,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),43,21,77,,,,
40,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],36,19,164,,,,
41,up,Gabriela Rocha,Creio Que Tu És a Cura,47,25,60,,,,
42,down,Forrest Frank & Hulvey,No Longer Bound,39,13,15,,,,
43,up,Bruna Karla & Gabriel Guedes de Almeida,Aviva-nos (Ao Vivo),82,43,2,,,,
44,up,Sixpence None the Richer,Kiss Me,45,6,185,,,,
45,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),40,28,93,,,,
46,down,Lauren Daigle,You Say,42,9,185,47,2019-10-06,47,2019-10-06
47,up,Bruna Karla,Sou Humano,49,24,180,,,,
48,down,Luma Elpidio,Liberta-Me de Mim,44,24,184,,,,
49,up,Laura Souguellis & Dunamis Music,Santo Espírito,58,40,142,,,,
50,down,Gabriela Rocha,Meu Jesus (Ao Vivo),46,10,14,,,,
51,up,Eyshila,Fiel a Mim (Ao Vivo),51,12,47,,,,
52,down,Gabriela Rocha,Eu Navegarei,48,19,184,,,,
53,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,54,24,73,,,,
54,down,Fernandinho,Galileu (Ao Vivo),50,18,185,,,,
55,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],55,11,185,,,,
56,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,63,21,156,,,,
57,down,Gabriela Rocha,Eu Creio (Believe For It),52,30,45,,,,
58,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),57,16,48,,,,
59,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),53,25,167,,,,
60,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),65,13,154,,,,
61,up,Eli Soares,Me Ajude a Melhorar,61,25,83,,,,
62,up,fhop music & Marco Telles,Único (Ao Vivo),62,28,15,,,,
63,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),68,20,79,,,,
64,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),56,38,145,,,,
65,down,Midian Lima,Prioridade,64,25,173,,,,
66,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),66,22,171,,,,
67,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),73,22,23,,,,
68,down,Morada,Para Onde Eu Irei? (Live Church),67,20,181,,,,
69,down,Midian Lima,Não Pare,59,3,185,,,,
70,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),60,40,23,,,,
71,down,Cassiane,Hino da Vitória,69,44,52,,,,
72,up,Alessandro Vilas Boas,Quero Conhecer Jesus,72,18,176,,,,
73,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),70,30,184,,,,
74,down,Cassiane,Com Muito Louvor,71,53,46,,,,
75,up,Gabriela Gomes,Deus Proverá,75,11,178,,,,
76,up,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],95,28,36,,,,
77,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],76,26,183,,,,
78,down,Aline Barros,Te Adorar é meu Prazer (Ao Vivo Em Portugal),74,50,5,,,,
79,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],79,34,162,,,,
80,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),86,25,52,,,,
81,up,Morada,Emaus (Acústico),85,28,18,,,,
82,up,Fernandinho,Caia Fogo (Ao Vivo),89,26,183,,,,
83,up,Morada,Desenvolvendo Amor,91,37,23,,,,
84,down,Gabriela Rocha,Os Sonhos de Deus,77,4,67,,,,
85,down,Isaias Saad,Espírito Vem (feat. Juliano Son),81,25,7,,,,
86,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),87,62,10,,,,
87,down,Sued Silva,Existe Vida Aí,83,7,94,,,,
88,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,165,,,,
89,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",88,12,185,,,,
90,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),93,51,7,,,,
91,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],92,41,19,,,,
92,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",94,33,64,,,,
93,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,9,99,,,,
94,down,Hulvey & Forrest Frank,Altar,90,74,4,,,,
95,down,Morada,Só Tu És Santo (Ao Vivo),84,14,173,,,,
96,-,Heloisa Rosa,Há um Lugar,-,49,25,,,,
97,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),96,29,182,,,,
98,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,99,52,12,,,,
99,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),97,30,91,,,,
100,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,72,14,,,,
