Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,15,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,224,,,,
3,up,Aline Barros,Jeová Jireh,3,1,73,,,,
4,up,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,55,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,219,,,,
6,up,Isaias Saad,Bondade de Deus,6,2,100,,,,
7,up,Gabriela Rocha,Teu Santo Nome,7,3,164,,,,
8,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),9,8,25,,,,
9,down,Seph Schlueter,Counting My Blessings,8,1,21,,,,
10,up,Maria Marçal,Deixa,10,7,47,,,,
11,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),13,1,5,,,,
12,down,Casa Worship,A Casa É Sua,11,1,224,,,,
13,up,Morada,É Tudo Sobre Você (Ao Vivo),16,2,224,,,,
14,down,Fernandinho,Deus Não Está Morto,12,10,135,,,,
15,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),35,9,6,,,,
16,down,Isaias Saad,Ousado Amor,14,5,224,,,,
17,down,Aline Barros,Autor da Vida,15,4,211,,,,
18,down,Fernandinho,Todas As Coisas (Ao Vivo),17,6,223,,,,
19,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),18,1,194,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),20,2,78,,,,
21,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),19,7,224,,,,
22,down,Julia Vitória,De Dentro pra Fora,21,11,189,,,,
23,up,Fernandinho,Único (Live),23,18,44,,,,
24,down,Ministério Zoe,Aquieta Minh'alma,22,4,224,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,3,224,,,,
26,up,Fernandinho,Grandes Coisas (Ao Vivo),26,9,224,,,,
27,up,Aline Barros,Casa do Pai,28,20,47,,,,
28,down,Diante do Trono,Eis-me Aqui,24,21,83,,,,
29,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,46,23,35,,,,
30,down,Luma Elpidio,Que Amor É Esse,27,17,222,,,,
31,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],29,20,163,,,,
32,up,Gabriela Rocha,Lugar Secreto,33,4,224,,,,
33,up,Gabriela Rocha,Atos 2,37,11,224,,,,
34,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),30,22,62,,,,
35,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,34,25,,,,
36,up,Midian Lima,Jó,38,12,224,,,,
37,down,Gabriela Rocha,Creio Que Tu És a Cura,34,25,99,,,,
38,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),51,29,27,,,,
39,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),31,8,69,,,,
40,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),32,21,116,,,,
41,up,Forrest Frank,Good Day,100,41,2,,,,
42,down,Theo Rubia,Pode Morar Aqui,41,5,135,,,,
43,down,Casa Worship,Eu Te Vejo Em Tudo,36,3,224,,,,
44,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),49,11,99,,,,
45,down,Isaias Saad,Espírito Vem (feat. Juliano Son),43,25,46,,,,
46,down,Eyshila,Fiel a Mim (Ao Vivo),42,12,86,,,,
47,up,Sixpence None the Richer,Kiss Me,53,6,224,,,,
48,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),40,40,61,,,,
49,up,Fernandinho,Galileu (Ao Vivo),58,18,224,,,,
50,down,Luma Elpidio,Liberta-Me de Mim,48,24,223,,,,
51,down,Fernanda Brum,Onde o Fogo Não Apaga (Ao Vivo),44,44,11,,,,
52,down,Leonardo Gonçalves,Acredito (We Believe),50,21,221,,,,
53,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),56,28,132,,,,
54,up,Valesca Mayssa,Árvore Cortada,64,54,61,,,,
55,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",45,33,88,,,,
56,down,Cassiane,Hino da Vitória,55,44,91,,,,
57,down,Aline Barros,Eternidade,47,27,15,,,,
58,down,Gabriela Rocha,Eu Creio (Believe For It),54,30,84,,,,
59,up,Morada,Para Onde Eu Irei? (Live Church),69,20,220,,,,
60,up,Eli Soares,Me Ajude a Melhorar,65,25,122,,,,
61,down,Kemuel & Ton Carfi,Aba (Ao Vivo),60,9,224,,,,
62,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),57,36,70,,,,
63,down,Anderson Freire,Raridade,52,4,214,,,,
64,down,Gabriela Rocha,Diz,63,7,224,,,,
65,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),72,22,35,,,,
66,up,Gabriela Rocha,Eu Navegarei,68,19,223,,,,
67,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),76,20,118,,,,
68,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,61,52,34,,,,
69,up,Morada,Desenvolvendo Amor,78,37,62,,,,
70,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),62,25,91,,,,
71,down,Midian Lima,Prioridade,66,25,212,,,,
72,up,Cassiane,Com Muito Louvor,80,53,85,,,,
73,up,fhop music & Marco Telles,Único (Ao Vivo),99,28,51,,,,
74,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],77,19,203,,,,
75,down,Laura Souguellis & Dunamis Music,Santo Espírito,73,40,181,,,,
76,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],67,41,58,,,,
77,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),89,25,205,,,,
78,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,74,72,26,,,,
79,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),70,38,184,,,,
80,down,Padre Marcelo Rossi,Noites Traiçoeiras,59,43,65,,,,
81,down,Morada,Emaus (Acústico),75,42,57,,,,
82,up,Fernandinho,Caia Fogo (Ao Vivo),93,26,221,,,,
83,down,Jessé Aguiar,Alívio,71,1,148,,,,
84,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],85,34,199,,,,
85,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],79,11,223,,,,
86,down,Bruna Karla,Sou Humano,81,24,219,,,,
87,up,Heloisa Rosa,Há um Lugar,91,49,48,,,,
88,up,Fernanda Brum,A Tua Glória Faz,92,35,29,,,,
89,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),84,24,81,,,,
90,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,83,21,195,,,,
91,down,Lauren Daigle,You Say,90,9,224,47,2019-10-06,47,2019-10-06
92,-,"Isaque Valadão Bessa, Ana Paula Valadão & Nivea Soares",Cordeiro e Leão (Ao Vivo),-,92,1,,,,
93,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",82,10,67,,,,
94,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),86,13,192,,,,
95,-,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],-,26,204,,,,
96,down,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",95,48,32,,,,
97,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),96,59,25,,,,
98,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,24,106,,,,
99,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,115,,,,
100,-,Weslei Santos & Sarah Beatriz,O Senhor do Tempo,-,93,3,,,,
