Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,19,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,183,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,188,,,,
4,up,Isaias Saad,Bondade de Deus,4,2,64,,,,
5,up,Maria Marçal,Deserto (Ao Vivo),5,2,42,,,,
6,up,Aline Barros,Jeová Jireh,6,1,37,,,,
7,up,Casa Worship,A Casa É Sua,7,1,188,,,,
8,up,Gabriela Rocha,Teu Santo Nome,8,3,128,,,,
9,up,Maria Marçal,Deixa,10,7,11,,,,
10,down,Isaias Saad,Ousado Amor,9,5,188,,,,
11,up,Aline Barros,Autor da Vida,12,4,175,,,,
12,down,Julia Vitória,De Dentro pra Fora,11,11,153,,,,
13,up,Morada,É Tudo Sobre Você (Ao Vivo),13,2,188,,,,
14,up,Fernandinho,Todas As Coisas (Ao Vivo),14,6,187,,,,
15,up,Gabriela Rocha,Atos 2,18,11,188,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,188,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,17,4,188,,,,
18,down,Fernandinho,Deus Não Está Morto,16,10,99,,,,
19,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),15,11,63,,,,
20,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),20,7,188,,,,
21,up,Casa Worship,Eu Te Vejo Em Tudo,21,3,188,,,,
22,up,Jessé Aguiar,Alívio,26,1,112,,,,
23,down,Gabriela Rocha,Lugar Secreto,22,4,188,,,,
24,down,Theo Rubia,Pode Morar Aqui,23,5,99,,,,
25,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,1,158,,,,
26,up,Midian Lima,Jó,27,12,188,,,,
27,down,Fernandinho,Grandes Coisas (Ao Vivo),25,9,188,,,,
28,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),28,8,33,,,,
29,up,Lauren Daigle,You Say,37,9,188,47,2019-10-06,47,2019-10-06
30,down,Aline Barros,Casa do Pai,29,20,11,,,,
31,up,Anderson Freire,Raridade,32,4,178,,,,
32,down,Gabriela Rocha,Diz,31,7,188,,,,
33,up,Luma Elpidio,Que Amor É Esse,33,17,186,,,,
34,down,Gabriela Rocha,És o Amor (Ao Vivo),30,7,20,,,,
35,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,19,127,,,,
36,down,Diante do Trono,Eis-me Aqui,34,21,47,,,,
37,up,Luma Elpidio,Liberta-Me de Mim,49,24,187,,,,
38,down,Leonardo Gonçalves,Acredito (We Believe),36,21,185,,,,
39,up,Sixpence None the Richer,Kiss Me,43,6,188,,,,
40,down,Kemuel & Ton Carfi,Aba (Ao Vivo),38,9,188,,,,
41,down,Gabriela Rocha,Creio Que Tu És a Cura,40,25,63,,,,
42,down,Fernandinho,Único (Live),41,18,8,,,,
43,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,44,24,76,,,,
44,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),42,21,80,,,,
45,down,Gabriela Rocha,Eu Navegarei,39,19,187,,,,
46,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],59,11,188,,,,
47,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),47,28,96,,,,
48,up,Gabriela Rocha,Eu Creio (Believe For It),51,30,48,,,,
49,up,Padre Marcelo Rossi,Noites Traiçoeiras,89,43,29,,,,
50,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],50,19,167,,,,
51,up,Laura Souguellis & Dunamis Music,Santo Espírito,54,40,145,,,,
52,up,Fernandinho,Galileu (Ao Vivo),52,18,188,,,,
53,down,Eyshila,Fiel a Mim (Ao Vivo),46,12,50,,,,
54,down,Forrest Frank & Hulvey,No Longer Bound,48,13,18,,,,
55,down,fhop music & Marco Telles,Único (Ao Vivo),53,28,18,,,,
56,up,Alessandro Vilas Boas,Quero Conhecer Jesus,60,18,179,,,,
57,down,Bruna Karla,Sou Humano,45,24,183,,,,
58,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),55,25,170,,,,
59,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,57,21,159,,,,
60,up,Eli Soares,Me Ajude a Melhorar,64,25,86,,,,
61,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),62,40,26,,,,
62,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),58,20,82,,,,
63,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),63,16,51,,,,
64,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),69,38,148,,,,
65,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),56,13,157,,,,
66,up,Midian Lima,Prioridade,68,25,176,,,,
67,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),67,22,26,,,,
68,down,Midian Lima,Não Pare,66,3,188,,,,
69,up,Morada,Para Onde Eu Irei? (Live Church),73,20,184,,,,
70,up,Isaias Saad,Espírito Vem (feat. Juliano Son),80,25,10,,,,
71,down,Cassiane,Com Muito Louvor,70,53,49,,,,
72,down,Cassiane,Hino da Vitória,61,44,55,,,,
73,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),71,22,174,,,,
74,down,Gabriela Rocha,Meu Jesus (Ao Vivo),65,10,17,,,,
75,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),74,25,55,,,,
76,down,Morada,Emaus (Acústico),75,28,21,,,,
77,up,Hulvey & Forrest Frank,Altar,87,74,7,,,,
78,-,Gabriel Pompeo & Isadora Pompeo,Nem Um Segundo,-,37,1,,,,
79,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),88,51,10,,,,
80,down,Gabriela Gomes,Deus Proverá,72,11,181,,,,
81,up,Morada,Desenvolvendo Amor,93,37,26,,,,
82,up,Bruna Karla & Gabriel Guedes de Almeida,Aviva-nos (Ao Vivo),85,43,5,,,,
83,-,Jessé Aguiar,Estou Te Preparando,-,83,3,,,,
84,down,Sued Silva,Existe Vida Aí,82,7,97,,,,
85,up,Gabriela Rocha,Águas Purificadoras,86,25,11,,,,
86,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],81,26,186,,,,
87,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),84,24,54,,,,
88,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],76,34,165,,,,
89,up,Morada,Só Tu És Santo (Ao Vivo),99,14,176,,,,
90,down,Gabriela Rocha,Os Sonhos de Deus,83,4,70,,,,
91,down,Fernandinho,Caia Fogo (Ao Vivo),78,26,186,,,,
92,-,Daniel Lüdtke & Vocal Livre,Novo Céu e Nova Terra,-,92,1,,,,
93,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),96,62,13,,,,
94,-,"Diante do Trono, Central 3 & fhop music",Venha a Mim (Ao Vivo),-,94,1,,,,
95,up,Samuel Messias,Os Planos de Deus (Barquinho),98,33,96,,,,
96,-,Aline Barros,Te Adorar é meu Prazer (Ao Vivo Em Portugal),-,50,7,,,,
97,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",77,10,41,,,,
98,-,Theo Rubia,Eu Só Quero Tua Presença,-,77,7,,,,
99,-,Heloisa Rosa,Há um Lugar,-,49,27,,,,
100,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],91,41,22,,,,
