Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,27,,,,
2,up,Casa Worship,A Casa É Sua,2,1,103,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,103,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,73,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,98,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,103,,,,
7,down,Casa Worship,Eu Te Vejo Em Tudo,6,3,103,,,,
8,down,Ministério Zoe,Aquieta Minh'alma,7,4,103,,,,
9,up,Anderson Freire,Raridade,11,4,103,,,,
10,up,Morada,É Tudo Sobre Você (Ao Vivo),10,2,103,,,,
11,up,Gabriela Rocha,Lugar Secreto,13,4,103,,,,
12,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],16,11,103,,,,
13,down,Sixpence None the Richer,Kiss Me,9,6,103,,,,
14,down,Lauren Daigle,You Say,12,9,103,47,2019-10-06,47,2019-10-06
15,up,Gabriela Rocha,Diz,22,7,103,,,,
16,up,Gabriela Gomes,Deus Proverá,20,11,96,,,,
17,up,Midian Lima,Não Pare,18,3,103,,,,
18,down,Isaias Saad,Ousado Amor,15,5,103,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,9,19,,,,
20,up,Midian Lima,Jó,29,12,103,,,,
21,down,Fernandinho,Todas As Coisas (Ao Vivo),17,6,102,,,,
22,down,Sued Silva,Existe Vida Aí,21,7,12,,,,
23,down,Kemuel & Ton Carfi,Aba (Ao Vivo),19,9,103,,,,
24,up,Aline Barros,Ressuscita-me,24,12,23,,,,
25,up,Preto no Branco,Tá Chorando Por Quê?,36,21,39,,,,
26,up,Jessé Aguiar,Eu Não Desisto,26,18,12,,,,
27,up,Fernandinho,Grandes Coisas (Ao Vivo),34,9,103,,,,
28,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),43,25,85,,,,
29,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],23,19,82,,,,
30,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",37,12,103,,,,
31,up,Morada,Só Tu És Santo (Ao Vivo),32,14,98,,,,
32,up,Gabriela Rocha,Eu Navegarei,42,19,103,,,,
33,up,Mariana Valadão,Holy (Jesus You Are) [Instrumental],61,33,19,,,,
34,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,28,21,74,,,,
35,up,Mariana Valadão,Vai Brilhar (Instrumental),49,35,22,,,,
36,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),50,36,19,,,,
37,down,Alessandro Vilas Boas,Quero Conhecer Jesus,25,18,103,,,,
38,down,Leonardo Gonçalves,Acredito (We Believe),31,21,100,,,,
39,down,Morada,Para Onde Eu Irei? (Live Church),38,20,99,,,,
40,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),35,28,11,,,,
41,up,Fernandinho,Caia Fogo (Ao Vivo),79,26,103,,,,
42,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],45,5,102,,,,
43,up,Isadora Pompeo,Seja Forte,65,32,64,,,,
44,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),70,24,58,,,,
45,up,Anderson Freire,Acalma o Meu Coração,56,16,103,,,,
46,down,Aline Barros,Autor da Vida,27,4,90,,,,
47,up,Pr. Lucas,Deus de Detalhes,62,24,79,,,,
48,down,Gabriela Rocha,Atos 2,30,11,103,,,,
49,down,Davi Sacer,Deus de Promessas (feat. Simone),40,26,103,,,,
50,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],57,7,103,,,,
51,down,Leandro Borges,Deus e Eu (Ao Vivo),33,14,103,,,,
52,up,Julia Vitória,De Dentro pra Fora,91,11,70,,,,
53,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),39,18,103,,,,
54,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],54,26,101,,,,
55,up,Mariana Valadão,Deus Me Ama (Instrumental),77,55,9,,,,
56,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),48,29,101,,,,
57,up,Regis Danese,Faz Um Milagre em Mim,94,56,69,,,,
58,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,30,29,,,,
59,down,Stella Laura,Descansa,47,26,76,,,,
60,up,Mariana Valadão,Que Amor é Esse? (Instrumental),66,52,12,,,,
61,up,Mariana Valadão,Hosana (Instrumental),73,46,15,,,,
62,down,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],59,54,15,,,,
63,up,Leandro Soares,Todavia Eu Me Alegrarei,75,17,89,,,,
64,down,Nathália Braga,Deus Está Te Ensinando,58,40,5,,,,
65,-,Mariana Valadão,Tão Perto de Mim (So Near) [Instrumental],-,65,9,,,,
66,up,Isadora Pompeo,Minha Morada (Ao Vivo),72,16,93,,,,
67,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),63,38,64,,,,
68,down,Laura Souguellis & Dunamis Music,Em Teus Braços,41,19,103,,,,
69,down,Mariana Valadão,Se Eu Me Render (Instrumental),60,49,14,,,,
70,down,Fernandinho,Galileu (Ao Vivo),55,18,103,,,,
71,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,52,24,19,,,,
72,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),88,18,83,,,,
73,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),97,17,93,,,,
74,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],100,36,52,,,,
75,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,75,1,,,,
76,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),71,30,102,,,,
77,-,Ministério Zoe,Você Me Leva ao Deserto,-,77,2,,,,
78,down,Aline Barros,Imensurável,74,46,5,,,,
79,down,Mariana Valadão,Só uma Frase (Instrumental),69,50,14,,,,
80,-,Ministério Zoe,Nunca Foi Sobre Nós,-,67,26,,,,
81,down,Mariana Valadão,Quero Tocar-Te (Instrumental),64,57,5,,,,
82,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),53,7,103,,,,
83,down,Bruna Karla,Sou Humano,80,24,102,,,,
84,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,22,93,,,,
85,-,Frei Gilson,Eu Te Levantarei (Ao Vivo),-,85,1,,,,
86,-,Priscilla Alcantara,Espírito Santo,-,27,24,,,,
87,-,Theo Rubia,Pode Morar Aqui,-,5,14,,,,
88,down,Midian Lima,Prioridade,82,25,102,,,,
89,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,65,8,,,,
90,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),78,24,25,,,,
91,-,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),-,18,15,,,,
92,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,91,3,,,,
93,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],51,22,101,,,,
94,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),76,13,82,,,,
95,down,Luma Elpidio,Que Amor É Esse,68,17,102,,,,
96,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,71,14,,,,
97,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,46,89,,,,
98,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,78,3,,,,
99,down,Samuel Messias,Os Planos de Deus (Barquinho),81,33,18,,,,
100,-,Casa Worship,Era Eu,-,50,69,,,,
