Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,23,,,,
2,up,Casa Worship,A Casa É Sua,2,1,28,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,28,,,,
4,up,Midian Lima,Não Pare,4,3,28,,,,
5,up,Gabriela Rocha,Lugar Secreto,5,4,28,,,,
6,up,Isaias Saad,Ousado Amor,7,5,28,,,,
7,down,Ministério Zoe,Aquieta Minh'alma,6,4,28,,,,
8,up,Anderson Freire,Raridade,8,4,28,,,,
9,up,Gabriela Rocha,Diz,11,7,28,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,28,,,,
11,down,Lauren Daigle,You Say,10,9,28,47,2019-10-06,47,2019-10-06
12,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",12,12,28,,,,
13,up,Sixpence None the Richer,Kiss Me,17,6,28,,,,
14,down,Kemuel & Ton Carfi,Aba (Ao Vivo),13,9,28,,,,
15,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],15,5,27,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),61,2,28,,,,
17,down,Midian Lima,Jó,16,12,28,,,,
18,-,Morada,Meus Votos (Ao Vivo),-,18,1,,,,
19,down,Leandro Borges,Deus e Eu (Ao Vivo),14,14,28,,,,
20,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],18,7,28,,,,
21,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,21,1,,,,
22,down,Anderson Freire,Acalma o Meu Coração,20,16,28,,,,
23,-,Morada,Não Ha Amor Igual (Ao Vivo),-,23,1,,,,
24,up,Delino Marçal,Deus é Deus,25,11,28,,,,
25,down,Laura Souguellis & Dunamis Music,Em Teus Braços,22,19,28,,,,
26,down,Casa Worship,Eu Te Vejo Em Tudo,19,3,28,,,,
27,down,Fernandinho,Galileu (Ao Vivo),21,18,28,,,,
28,down,Gabriela Rocha,Eu Navegarei,26,19,28,,,,
29,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],29,22,28,,,,
30,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),33,13,10,,,,
31,down,Alessandro Vilas Boas,Quero Conhecer Jesus,27,18,28,,,,
32,down,Fernandinho,Grandes Coisas (Ao Vivo),24,9,28,,,,
33,up,Luma Elpidio,Que Amor É Esse,34,17,28,,,,
34,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),41,17,28,,,,
35,-,Morada,Dia e Noite (Ao Vivo),-,35,1,,,,
36,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],30,11,28,,,,
37,down,Fernandinho,Santo (Ao Vivo),23,20,5,,,,
38,-,Morada,Jesus em Tua Presença (Ao Vivo),-,38,1,,,,
39,down,Paulo Neto,Tua Presença,28,20,28,,,,
40,down,Morada,Para Onde Eu Irei? (Live Church),35,20,28,,,,
41,-,Morada,Oh! Se Fendesses (Ao Vivo),-,35,18,,,,
42,down,Morada,Só Tu És Santo (Ao Vivo),31,14,28,,,,
43,down,Fernandinho,Caia Fogo (Ao Vivo),40,26,28,,,,
44,-,Morada,Ele É (Ao Vivo),-,44,1,,,,
45,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],42,34,28,,,,
46,down,Bruna Karla,Sou Humano,32,24,28,,,,
47,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),37,15,28,,,,
48,down,Elizeu Alves,Sou Casa,45,15,28,,,,
49,down,Davi Sacer,Deus de Promessas (feat. Simone),36,26,28,,,,
50,down,Gabriela Gomes,Deus Proverá,39,11,21,,,,
51,down,Fernandinho,Todas As Coisas (Ao Vivo),44,6,27,,,,
52,down,Gabriela Rocha,Atos 2,47,11,28,,,,
53,down,Aline Barros,Deus do Impóssível (Ao Vivo),49,42,28,,,,
54,-,Morada,És o Exaltado (Ao Vivo),-,54,1,,,,
55,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),56,7,28,,,,
56,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),38,17,19,,,,
57,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),55,30,28,,,,
58,down,Luma Elpidio,Liberta-Me de Mim,51,24,28,,,,
59,down,Midian Lima,Prioridade,43,25,28,,,,
60,down,Morada,Para Que Entre o Rei (Ao Vivo),59,38,28,,,,
61,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,54,21,24,,,,
62,up,Vocal Livre,A Começar em Mim,79,34,8,,,,
63,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),52,22,28,,,,
64,down,Isadora Pompeo,Minha Morada (Ao Vivo),58,16,19,,,,
65,down,Morada,Uma Coisa (Ao Vivo),63,34,28,,,,
66,up,Leandro Soares,Todavia Eu Me Alegrarei,72,17,17,,,,
67,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),78,29,28,,,,
68,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),48,18,22,,,,
69,up,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),74,53,27,,,,
70,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],50,48,27,,,,
71,up,Casa Worship,Era Eu,76,50,25,,,,
72,down,Canção & Louvor,Eu Cuido de Ti,53,47,27,,,,
73,up,Regis Danese,Faz Um Milagre em Mim,89,56,17,,,,
74,down,Leonardo Gonçalves,Acredito (We Believe),60,21,26,,,,
75,down,Kemuel,O Teu Amor (Ao Vivo),65,25,28,,,,
76,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),70,18,28,,,,
77,down,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),46,37,14,,,,
78,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,43,1,,,,
79,down,Hillsong UNITED,So Will I (100 Billion X),73,29,27,,,,
80,down,Padre Marcelo Rossi,Força e Vitória,71,42,13,,,,
81,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],75,26,26,,,,
82,down,Gabriela Rocha,Teu Santo Nome,57,3,28,,,,
83,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),62,25,15,,,,
84,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",96,72,19,,,,
85,-,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),-,55,7,,,,
86,down,Priscilla Alcantara,Me Refez,67,28,24,,,,
87,down,Leeland,Way Maker (Live),69,36,14,,,,
88,up,Priscilla Alcantara,Espírito Santo,95,27,16,,,,
89,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,38,3,,,,
90,up,Sarah Farias,Sobrevivi,98,58,19,,,,
91,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,12,,,,
92,up,Diante do Trono,Preciso de Ti (Ao Vivo),92,80,7,,,,
93,down,Laura Souguellis & Dunamis Music,Santo Espírito,64,40,28,,,,
94,-,Aline Barros,Autor da Vida,-,4,22,,,,
95,-,Crianças Diante do Trono,Aos Olhos do Pai,-,85,2,,,,
96,down,Gabriela Rocha,Atos 2 (Ao Vivo),66,35,28,,,,
97,down,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],86,62,23,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,57,5,85,2020-03-22,78,2020-03-29
99,-,Priscilla Alcantara,Liberdade,-,57,11,,,,
100,-,Stella Laura,Descansa,-,26,1,,,,
