Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,166,,,,
2,up,Isaias Saad,Bondade de Deus,2,2,42,,,,
3,up,Maria Marçal,Deserto (Ao Vivo),3,2,20,,,,
4,up,Aline Barros,Autor da Vida,5,4,153,,,,
5,down,Casa Worship,A Casa É Sua,4,1,166,,,,
6,up,Anderson Freire,Raridade,8,4,156,,,,
7,up,Fernandinho,Todas As Coisas (Ao Vivo),9,6,165,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,166,,,,
9,down,Jessé Aguiar,Alívio,7,1,90,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,161,,,,
11,up,Isaias Saad,Ousado Amor,12,5,166,,,,
12,down,Gabriela Rocha,Teu Santo Nome,10,3,106,,,,
13,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),13,1,136,,,,
14,up,Kemuel & Ton Carfi,Aba (Ao Vivo),16,9,166,,,,
15,up,Fernandinho,Deus Não Está Morto,17,10,77,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,15,4,166,,,,
17,down,Gabriela Rocha,Atos 2,14,11,166,,,,
18,up,Morada,É Tudo Sobre Você (Ao Vivo),18,2,166,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),20,7,166,,,,
20,down,Theo Rubia,Pode Morar Aqui,19,5,77,,,,
21,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),21,16,29,,,,
22,up,Fernandinho,Grandes Coisas (Ao Vivo),24,9,166,,,,
23,up,Midian Lima,Jó,23,12,166,,,,
24,down,Leonardo Gonçalves,Acredito (We Believe),22,21,163,,,,
25,up,Sixpence None the Richer,Kiss Me,26,6,166,,,,
26,down,Luma Elpidio,Que Amor É Esse,25,17,164,,,,
27,up,Casa Worship,Eu Te Vejo Em Tudo,27,3,166,,,,
28,up,Gabriela Rocha,Lugar Secreto,28,4,166,,,,
29,up,Diante do Trono,Eis-me Aqui,29,21,25,,,,
30,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],34,19,145,,,,
31,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),38,8,11,,,,
32,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],30,19,105,,,,
33,up,Aline Barros,Casa do Pai (Playback),33,28,23,,,,
34,down,Lauren Daigle,You Say,32,9,166,47,2019-10-06,47,2019-10-06
35,up,Aline Barros,Jeová Jireh,57,1,15,,,,
36,up,Gabriela Gomes,Deus Proverá,36,11,159,,,,
37,down,Julia Vitória,De Dentro pra Fora,31,11,131,,,,
38,down,Gabriela Rocha,Diz,35,7,166,,,,
39,down,Eli Soares,Me Ajude a Melhorar,37,25,64,,,,
40,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],40,11,166,,,,
41,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),45,38,126,,,,
42,down,Luma Elpidio,Liberta-Me de Mim,39,24,165,,,,
43,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),49,21,58,,,,
44,down,Midian Lima,Prioridade,43,25,154,,,,
45,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,44,21,137,,,,
46,up,Bruna Karla,Sou Humano,53,24,161,,,,
47,down,Gabriela Rocha,Eu Creio (Believe For It),42,30,26,,,,
48,down,Fernandinho,Galileu (Ao Vivo),46,18,166,,,,
49,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),41,20,60,,,,
50,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),48,25,148,,,,
51,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],54,26,164,,,,
52,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),50,11,41,,,,
53,down,Jessé Aguiar,Eu Não Desisto,51,18,75,,,,
54,up,Jessé Aguiar,A Reforma,67,37,33,,,,
55,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),56,29,164,,,,
56,down,Eyshila,Fiel a Mim (Ao Vivo),47,12,28,,,,
57,down,Midian Lima,Não Pare,55,3,166,,,,
58,down,Sued Silva,Existe Vida Aí,52,7,75,,,,
59,down,Laura Souguellis & Dunamis Music,Santo Espírito,58,40,123,,,,
60,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),68,25,33,,,,
61,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),62,13,136,,,,
62,down,Cassiane,Hino da Vitória,59,44,33,,,,
63,up,Morada,Para Onde Eu Irei? (Live Church),74,20,162,,,,
64,down,Fernandinho,Caia Fogo (Ao Vivo),61,26,166,,,,
65,up,Samuel Messias,Os Planos de Deus (Barquinho),69,33,81,,,,
66,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),66,40,4,,,,
67,down,Alessandro Vilas Boas,Quero Conhecer Jesus,63,18,157,,,,
68,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",78,33,49,,,,
69,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],72,34,143,,,,
70,down,Gabriela Rocha,Os Sonhos de Deus,60,4,48,,,,
71,down,Kemuel & Leonardo Gonçalves,Náufrago,70,62,7,,,,
72,up,Kleber Lucas,Aos Pés da Cruz,76,46,38,,,,
73,down,Cassiane,Com Muito Louvor,65,53,27,,,,
74,down,Gabriela Rocha,Creio Que Tu És a Cura,71,25,41,,,,
75,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),91,28,74,,,,
76,up,Morada,Desenvolvendo Amor,77,37,4,,,,
77,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,9,82,,,,
78,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",80,12,166,,,,
79,down,Gabriela Rocha,Eu Navegarei,73,19,165,,,,
80,up,Pr. Lucas,Deus de Detalhes,86,24,140,,,,
81,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),81,30,165,,,,
82,-,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],-,41,3,,,,
83,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),75,22,152,,,,
84,up,Morada,Só Tu És Santo (Ao Vivo),100,14,157,,,,
85,up,Leandro Borges,Deus e Eu (Ao Vivo),87,14,166,,,,
86,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,22,,,,
87,up,Heloisa Rosa,Há um Lugar,99,49,17,,,,
88,down,Davi Sacer,Deus de Promessas (feat. Simone),85,26,163,,,,
89,down,Laura Souguellis & Dunamis Music,Em Teus Braços,83,19,166,,,,
90,down,Stella Laura,Descansa,84,26,124,,,,
91,-,Kellen Byanca,Está Tudo Bem,-,55,13,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),89,30,74,,,,
93,-,"Praviver Worship, Victoria Brandão & PVR Music",Tudo Que Sou (feat. Melqui Ribeiro) [Ao Vivo],-,93,1,,,,
94,-,Mariana Valadão,Vai Brilhar (Instrumental),-,35,44,,,,
95,-,Ministério Mergulhar,Eu Me Rendo (I Surrender) [Acústico],-,92,4,,,,
96,-,Marcus Salles,Estamos de Pé (Ao Vivo),-,86,2,,,,
97,-,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,-,52,6,,,,
98,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],82,7,166,,,,
99,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,28,24,,,,
100,down,Bruna Karla,Quando Eu Chorar,97,73,39,,,,
