Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aline Barros,Jeová Jireh,3,1,52,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,198,,,,
3,down,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,34,,,,
4,up,Isaias Saad,Bondade de Deus,5,2,79,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,203,,,,
6,up,Maria Marçal,Deserto (Ao Vivo),6,2,57,,,,
7,up,Casa Worship,A Casa É Sua,7,1,203,,,,
8,up,Maria Marçal,Deixa,9,7,26,,,,
9,down,Gabriela Rocha,Teu Santo Nome,8,3,143,,,,
10,up,Isaias Saad,Ousado Amor,10,5,203,,,,
11,up,Fernandinho,Deus Não Está Morto,12,10,114,,,,
12,up,Aline Barros,Autor da Vida,14,4,190,,,,
13,up,Fernandinho,Todas As Coisas (Ao Vivo),13,6,202,,,,
14,down,Morada,É Tudo Sobre Você (Ao Vivo),11,2,203,,,,
15,up,Gabriela Rocha,Atos 2,15,11,203,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,17,4,203,,,,
17,down,Julia Vitória,De Dentro pra Fora,16,11,168,,,,
18,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),18,7,203,,,,
19,up,Fernandinho,Grandes Coisas (Ao Vivo),19,9,203,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,203,,,,
21,up,Aline Barros,Casa do Pai,23,20,26,,,,
22,down,Gabriela Rocha,Lugar Secreto,21,4,203,,,,
23,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,1,173,,,,
24,up,Diante do Trono,Eis-me Aqui,27,21,62,,,,
25,down,Casa Worship,Eu Te Vejo Em Tudo,22,3,203,,,,
26,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),28,8,48,,,,
27,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),26,11,78,,,,
28,down,Theo Rubia,Pode Morar Aqui,25,5,114,,,,
29,up,Sixpence None the Richer,Kiss Me,40,6,203,,,,
30,up,Midian Lima,Jó,32,12,203,,,,
31,up,Anderson Freire,Raridade,31,4,193,,,,
32,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],30,19,142,,,,
33,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),34,22,41,,,,
34,down,Luma Elpidio,Que Amor É Esse,33,17,201,,,,
35,up,Fernandinho,Galileu (Ao Vivo),43,18,203,,,,
36,up,Kemuel & Ton Carfi,Aba (Ao Vivo),39,9,203,,,,
37,down,Gabriela Rocha,Diz,35,7,203,,,,
38,down,Leonardo Gonçalves,Acredito (We Believe),37,21,200,,,,
39,down,Luma Elpidio,Liberta-Me de Mim,36,24,202,,,,
40,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,29,23,14,,,,
41,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),41,21,95,,,,
42,up,Eyshila,Fiel a Mim (Ao Vivo),42,12,65,,,,
43,up,Lauren Daigle,You Say,48,9,203,47,2019-10-06,47,2019-10-06
44,up,Jessé Aguiar,Alívio,45,1,127,,,,
45,up,Fernandinho,Único (Live),46,18,23,,,,
46,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),49,8,4,,,,
47,up,Paulo César Baruk,Bondade de Deus (feat. Marcos Almeida),78,47,7,,,,
48,down,Gabriela Rocha,Creio Que Tu És a Cura,38,25,78,,,,
49,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),44,22,14,,,,
50,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),69,29,6,,,,
51,up,Padre Marcelo Rossi,Noites Traiçoeiras,52,43,44,,,,
52,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",54,34,4,,,,
53,up,Laura Souguellis & Dunamis Music,Santo Espírito,58,40,160,,,,
54,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),47,28,111,,,,
55,up,Anderson Freire,Acalma o Meu Coração,62,16,151,,,,
56,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),59,25,185,,,,
57,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,63,21,174,,,,
58,down,Isaias Saad,Espírito Vem (feat. Juliano Son),50,25,25,,,,
59,down,Gabriela Rocha,Eu Navegarei,55,19,202,,,,
60,down,Eli Soares,Me Ajude a Melhorar,51,25,101,,,,
61,down,Bruna Karla,Sou Humano,56,24,198,,,,
62,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],67,19,182,,,,
63,down,Gabriela Rocha,Eu Creio (Believe For It),53,30,63,,,,
64,up,fhop music & Marco Telles,Único (Ao Vivo),64,28,33,,,,
65,up,Midian Lima,Prioridade,65,25,191,,,,
66,down,Morada,Para Onde Eu Irei? (Live Church),57,20,199,,,,
67,down,Cassiane,Hino da Vitória,61,44,70,,,,
68,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],68,11,203,,,,
69,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),66,20,97,,,,
70,up,Fernandinho,Caia Fogo (Ao Vivo),74,26,201,,,,
71,down,Kailane Frauches,Era a Mão de Deus,70,51,11,,,,
72,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,60,24,91,,,,
73,up,Morada,Desenvolvendo Amor,73,37,41,,,,
74,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],81,41,37,,,,
75,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),71,25,70,,,,
76,up,Cassiane,Com Muito Louvor,79,53,64,,,,
77,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),85,40,40,,,,
78,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],92,34,178,,,,
79,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),83,13,172,,,,
80,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,22,188,,,,
81,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),76,56,6,,,,
82,up,Morada,Emaus (Acústico),84,28,36,,,,
83,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),80,38,163,,,,
84,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",95,12,200,,,,
85,up,Alessandro Vilas Boas,Quero Conhecer Jesus,86,18,194,,,,
86,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),75,16,65,,,,
87,-,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],-,26,197,,,,
88,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",91,48,12,,,,
89,down,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),72,29,15,,,,
90,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),98,62,23,,,,
91,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),77,51,24,,,,
92,up,Gabriela Gomes,Deus Proverá,96,11,194,,,,
93,down,Midian Lima,Não Pare,82,3,203,,,,
94,up,Valesca Mayssa,Árvore Cortada,99,54,40,,,,
95,down,Marcus Salles,Estamos de Pé (Ao Vivo),94,86,4,,,,
96,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),90,17,179,,,,
97,-,Morada,Só Tu És Santo (Ao Vivo),-,14,184,,,,
98,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,107,,,,
99,down,Heloisa Rosa,Há um Lugar,88,49,33,,,,
100,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,33,73,,,,
