Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,38,,,,
2,up,Casa Worship,A Casa É Sua,2,1,114,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,114,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,84,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,114,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,8,4,114,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,109,,,,
8,up,Anderson Freire,Raridade,12,4,114,,,,
9,up,Lauren Daigle,You Say,11,9,114,47,2019-10-06,47,2019-10-06
10,up,Sued Silva,Existe Vida Aí,10,7,23,,,,
11,down,Casa Worship,Eu Te Vejo Em Tudo,9,3,114,,,,
12,down,Sixpence None the Richer,Kiss Me,7,6,114,,,,
13,up,Morada,É Tudo Sobre Você (Ao Vivo),13,2,114,,,,
14,up,Gabriela Rocha,Lugar Secreto,16,4,114,,,,
15,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],20,11,114,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),17,6,113,,,,
17,up,Gabriela Rocha,Diz,18,7,114,,,,
18,down,Isaias Saad,Ousado Amor,15,5,114,,,,
19,down,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,114,,,,
20,up,Fernandinho,Grandes Coisas (Ao Vivo),21,9,114,,,,
21,down,Midian Lima,Não Pare,19,3,114,,,,
22,up,Midian Lima,Jó,28,12,114,,,,
23,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,25,21,85,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,9,30,,,,
25,up,Aline Barros,Ressuscita-me,29,12,34,,,,
26,down,Jessé Aguiar,Eu Não Desisto,23,18,23,,,,
27,up,Gabriela Gomes,Deus Proverá,27,11,107,,,,
28,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],22,19,93,,,,
29,up,Preto no Branco,Tá Chorando Por Quê?,32,21,50,,,,
30,up,Aline Barros,Autor da Vida,39,4,101,,,,
31,down,Leonardo Gonçalves,Acredito (We Believe),30,21,111,,,,
32,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),37,20,8,,,,
33,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),34,25,96,,,,
34,down,Fernandinho,Galileu (Ao Vivo),26,18,114,,,,
35,up,Fernandinho,Caia Fogo (Ao Vivo),40,26,114,,,,
36,up,Theo Rubia,Pode Morar Aqui,74,5,25,,,,
37,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",36,12,114,,,,
38,up,Leandro Borges,Deus e Eu (Ao Vivo),47,14,114,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,30,40,,,,
40,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],33,26,112,,,,
41,down,Gabriela Rocha,Atos 2,31,11,114,,,,
42,up,Laura Souguellis & Dunamis Music,Em Teus Braços,45,19,114,,,,
43,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],52,7,114,,,,
44,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),43,29,112,,,,
45,down,Aline Barros,Sol da Justiça,38,23,11,,,,
46,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),41,7,114,,,,
47,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),42,28,22,,,,
48,up,Pr. Lucas,Deus de Detalhes,51,24,90,,,,
49,up,Luma Elpidio,Liberta-Me de Mim,55,24,113,,,,
50,up,Gabriela Rocha,Eu Navegarei,53,19,114,,,,
51,down,Morada,Só Tu És Santo (Ao Vivo),49,14,109,,,,
52,up,Samuel Messias,Os Planos de Deus (Barquinho),56,33,29,,,,
53,down,Morada,Para Onde Eu Irei? (Live Church),50,20,110,,,,
54,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],54,5,113,,,,
55,down,Anderson Freire,Acalma o Meu Coração,46,16,114,,,,
56,up,Nivea Soares,Vem Outra Vez,65,56,3,,,,
57,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),44,18,114,,,,
58,up,Fernandinho,Mais Alto (Acústico),81,58,30,,,,
59,up,Nathália Braga,Deus Está Te Ensinando,63,40,16,,,,
60,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),48,30,113,,,,
61,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,60,24,29,,,,
62,-,Davi Sacer,Deus de Promessas (feat. Simone),-,26,113,,,,
63,up,Aline Barros,Imensurável,66,46,12,,,,
64,up,Stella Laura,Descansa,76,26,87,,,,
65,up,Julia Vitória,De Dentro pra Fora,75,11,80,,,,
66,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),70,46,99,,,,
67,down,Luma Elpidio,Que Amor É Esse,58,17,113,,,,
68,down,Bruna Karla,Sou Humano,59,24,113,,,,
69,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),62,38,74,,,,
70,up,Midian Lima,Prioridade,72,25,113,,,,
71,up,Isadora Pompeo,Seja Forte,73,32,75,,,,
72,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],86,34,100,,,,
73,-,Thalles Roberto,A Resposta,-,38,25,,,,
74,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],57,22,112,,,,
75,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),71,22,101,,,,
76,up,Casting Crowns,Nobody (feat. Matthew West),91,33,53,,,,
77,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,58,25,,,,
78,-,Jessé Aguiar,Você Consegue Sim,-,63,6,,,,
79,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),69,24,68,,,,
80,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),77,17,104,,,,
81,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],61,19,55,,,,
82,up,Delino Marçal,Deus é Deus,100,11,107,,,,
83,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,48,63,,,,
84,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,103,,,,
85,down,Soraya Moraes,Caminho No Deserto,79,59,36,,,,
86,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,30,,,,
87,down,Mariana Valadão,Vai Brilhar (Instrumental),83,35,31,,,,
88,up,Morada,Para Que Entre o Rei (Ao Vivo),98,38,69,,,,
89,down,Fernandinho,Deus Não Está Morto,67,10,31,,,,
90,-,Paulo Neto,Tua Presença,-,20,100,,,,
91,up,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),99,18,18,,,,
92,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),78,21,25,,,,
93,-,Eli Soares,Me Ajude a Melhorar,-,25,30,,,,
94,-,Aline Barros,Jeová Jireh,-,1,3,,,,
95,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),82,17,100,,,,
96,down,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],84,43,41,,,,
97,-,Heloisa Rosa,Jesus É o Caminho (Ao Vivo),-,76,8,,,,
98,-,Thalles Roberto,Mesmo Sem Entender,-,46,4,,,,
99,down,Alessandro Vilas Boas,Quero Conhecer Jesus,68,18,112,,,,
100,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,89,5,,,,
