Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,76,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,76,,,,
3,up,Casa Worship,Eu Te Vejo Em Tudo,4,3,76,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,71,,,,
5,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),6,1,46,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,76,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,7,4,76,,,,
8,up,Anderson Freire,Raridade,8,4,76,,,,
9,up,Gabriela Rocha,Lugar Secreto,11,4,76,,,,
10,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",34,10,6,,,,
11,up,Sixpence None the Richer,Kiss Me,17,6,76,,,,
12,up,Isaias Saad,Ousado Amor,14,5,76,,,,
13,up,Gabriela Gomes,Deus Proverá,19,11,69,,,,
14,up,Midian Lima,Não Pare,18,3,76,,,,
15,up,Lauren Daigle,You Say,20,9,76,47,2019-10-06,47,2019-10-06
16,up,Gabriela Rocha,Diz,16,7,76,,,,
17,up,Kemuel & Ton Carfi,Aba (Ao Vivo),21,9,76,,,,
18,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],24,11,76,,,,
19,up,Morada,É Tudo Sobre Você (Ao Vivo),22,2,76,,,,
20,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",23,12,76,,,,
21,up,Midian Lima,Jó,31,12,76,,,,
22,down,Justin Bieber & Beam,Freedom,2,2,2,,,,
23,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),27,13,57,,,,
24,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",13,13,2,,,,
25,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],28,19,55,,,,
26,up,Anderson Freire,Acalma o Meu Coração,29,16,76,,,,
27,up,Leandro Borges,Deus e Eu (Ao Vivo),32,14,76,,,,
28,up,Preto no Branco,Tá Chorando Por Quê?,45,21,12,,,,
29,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),26,24,3,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),36,9,76,,,,
31,down,Justin Bieber,We’re In This Together,10,10,2,,,,
32,up,Gabriela Rocha,Eu Navegarei,38,19,76,,,,
33,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",15,15,2,,,,
34,up,Aline Barros,Autor da Vida,44,4,63,,,,
35,up,Leonardo Gonçalves,Acredito (We Believe),39,21,73,,,,
36,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],42,5,75,,,,
37,up,Davi Sacer,Deus de Promessas (feat. Simone),53,26,76,,,,
38,down,Leandro Soares,Todavia Eu Me Alegrarei,37,17,64,,,,
39,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],46,7,76,,,,
40,up,Fernandinho,Galileu (Ao Vivo),49,18,76,,,,
41,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),55,29,74,,,,
42,up,Isadora Pompeo,Seja Forte,52,32,37,,,,
43,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,17,4,,,,
44,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),12,12,2,,,,
45,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),67,7,76,,,,
46,up,Alessandro Vilas Boas,Quero Conhecer Jesus,47,18,76,,,,
47,down,Gabriela Rocha,Atos 2,40,11,76,,,,
48,down,Fernandinho,Todas As Coisas (Ao Vivo),35,6,75,,,,
49,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,56,21,47,,,,
50,down,Laura Souguellis & Dunamis Music,Em Teus Braços,41,19,76,,,,
51,up,Bruna Karla,Sou Humano,54,24,76,,,,
52,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),43,18,76,,,,
53,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],57,26,74,,,,
54,up,Fernandinho,Caia Fogo (Ao Vivo),66,26,76,,,,
55,down,Delino Marçal,Deus é Deus,51,11,76,,,,
56,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),30,30,2,,,,
57,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),62,17,67,,,,
58,up,Stella Laura,Descansa,59,26,49,,,,
59,up,Julia Vitória,De Dentro pra Fora,93,11,43,,,,
60,down,Pr. Lucas,Deus de Detalhes,48,24,52,,,,
61,up,Isadora Pompeo,Minha Morada (Ao Vivo),76,16,66,,,,
62,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),64,24,33,,,,
63,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),63,30,76,,,,
64,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),68,15,75,,,,
65,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),97,18,66,,,,
66,up,Midian Lima,Prioridade,70,25,76,,,,
67,down,Gabriela Rocha,Nenhuma Condenação Há,50,41,4,,,,
68,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,68,1,,,,
69,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),61,38,39,,,,
70,down,Paulo Neto,Tua Presença,58,20,76,,,,
71,up,Isadora Pompeo,Sua Paz,81,68,9,,,,
72,down,Luma Elpidio,Liberta-Me de Mim,65,24,76,,,,
73,-,Kemuel,O Teu Amor (Ao Vivo),-,25,68,,,,
74,-,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],-,54,6,,,,
75,-,Gabriela Rocha,Outro na Fornalha,-,73,1,,,,
76,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),74,25,58,,,,
77,up,Mariana Valadão,Vai Brilhar (Instrumental),91,35,10,,,,
78,-,Mariana Valadão,Que Amor é Esse? (Instrumental),-,52,6,,,,
79,-,Mariana Valadão,De Todo Meu Coração (Instrumental),-,55,4,,,,
80,down,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),79,36,8,,,,
81,-,Mariana Valadão,Deus Me Ama (Instrumental),-,55,3,,,,
82,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),87,43,41,,,,
83,down,Mariana Valadão,Holy (Jesus You Are) [Instrumental],82,33,9,,,,
84,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],71,22,76,,,,
85,up,Bruna Karla,Quando Eu Chorar,99,73,21,,,,
86,-,Fernandinho,Deus Não Está Morto,-,10,5,,,,
87,down,Luma Elpidio,Que Amor É Esse,60,17,75,,,,
88,-,Luma Elpidio,Teu Amor por Mim,-,88,1,,,,
89,up,Morada,Uma Coisa (Ao Vivo),100,34,63,,,,
90,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,61,,,,
91,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],94,34,72,,,,
92,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,58,3,,,,
93,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,47,33,,,,
94,-,Ministério Zoe,Nunca Foi Sobre Nós,-,67,25,,,,
95,down,Mariana Valadão,Hosana (Instrumental),77,46,6,,,,
96,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,17,75,,,,
97,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,19,31,,,,
98,down,Mariana Valadão,Só uma Frase (Instrumental),78,50,6,,,,
99,down,Regis Danese,Faz Um Milagre em Mim,92,56,48,,,,
100,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,46,67,,,,
