Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,77,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,77,,,,
3,up,Casa Worship,Eu Te Vejo Em Tudo,3,3,77,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),5,1,47,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,72,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,77,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,7,4,77,,,,
8,up,Anderson Freire,Raridade,8,4,77,,,,
9,up,Gabriela Rocha,Lugar Secreto,9,4,77,,,,
10,up,Sixpence None the Richer,Kiss Me,11,6,77,,,,
11,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",10,10,7,,,,
12,up,Gabriela Gomes,Deus Proverá,13,11,70,,,,
13,up,Lauren Daigle,You Say,15,9,77,47,2019-10-06,47,2019-10-06
14,down,Isaias Saad,Ousado Amor,12,5,77,,,,
15,up,Gabriela Rocha,Diz,16,7,77,,,,
16,up,Kemuel & Ton Carfi,Aba (Ao Vivo),17,9,77,,,,
17,down,Midian Lima,Não Pare,14,3,77,,,,
18,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],18,11,77,,,,
19,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,77,,,,
20,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,56,,,,
21,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",20,12,77,,,,
22,up,Justin Bieber & Beam,Freedom,22,2,3,,,,
23,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],36,5,76,,,,
24,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),29,24,4,,,,
25,up,Anderson Freire,Acalma o Meu Coração,26,16,77,,,,
26,up,Fernandinho,Grandes Coisas (Ao Vivo),30,9,77,,,,
27,down,Midian Lima,Jó,21,12,77,,,,
28,up,Preto no Branco,Tá Chorando Por Quê?,28,21,13,,,,
29,up,Gabriela Rocha,Atos 2,47,11,77,,,,
30,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,49,21,48,,,,
31,down,Leandro Borges,Deus e Eu (Ao Vivo),27,14,77,,,,
32,up,Isadora Pompeo,Seja Forte,42,32,38,,,,
33,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),23,13,58,,,,
34,up,Leonardo Gonçalves,Acredito (We Believe),35,21,74,,,,
35,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",24,13,3,,,,
36,up,Bruna Karla,Sou Humano,51,24,77,,,,
37,up,Pr. Lucas,Deus de Detalhes,60,24,53,,,,
38,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),41,29,75,,,,
39,up,Alessandro Vilas Boas,Quero Conhecer Jesus,46,18,77,,,,
40,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),62,24,34,,,,
41,down,Aline Barros,Autor da Vida,34,4,64,,,,
42,up,Laura Souguellis & Dunamis Music,Em Teus Braços,50,19,77,,,,
43,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),52,18,77,,,,
44,down,Gabriela Rocha,Eu Navegarei,32,19,77,,,,
45,down,Leandro Soares,Todavia Eu Me Alegrarei,38,17,65,,,,
46,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],39,7,77,,,,
47,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),45,7,77,,,,
48,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),69,38,40,,,,
49,down,Davi Sacer,Deus de Promessas (feat. Simone),37,26,77,,,,
50,up,Stella Laura,Descansa,58,26,50,,,,
51,down,Fernandinho,Todas As Coisas (Ao Vivo),48,6,76,,,,
52,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],53,26,75,,,,
53,down,Fernandinho,Galileu (Ao Vivo),40,18,77,,,,
54,up,Julia Vitória,De Dentro pra Fora,59,11,44,,,,
55,up,Paulo Neto,Tua Presença,70,20,77,,,,
56,down,Delino Marçal,Deus é Deus,55,11,77,,,,
57,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),100,46,68,,,,
58,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),63,30,77,,,,
59,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),96,17,76,,,,
60,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),57,17,68,,,,
61,down,Justin Bieber,We’re In This Together,31,10,3,,,,
62,down,Fernandinho,Caia Fogo (Ao Vivo),54,26,77,,,,
63,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],84,22,77,,,,
64,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",33,15,3,,,,
65,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,17,5,,,,
66,up,Luma Elpidio,Que Amor É Esse,87,17,76,,,,
67,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),44,12,3,,,,
68,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),82,43,42,,,,
69,up,Kemuel,O Teu Amor (Ao Vivo),73,25,69,,,,
70,up,Luma Elpidio,Liberta-Me de Mim,72,24,77,,,,
71,-,Casting Crowns,Nobody (feat. Matthew West),-,33,30,,,,
72,up,Regis Danese,Faz Um Milagre em Mim,99,56,49,,,,
73,up,Gabriela Rocha,Outro na Fornalha,75,73,2,,,,
74,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),64,15,76,,,,
75,down,Isadora Pompeo,Minha Morada (Ao Vivo),61,16,67,,,,
76,-,Morada,Só Tu És Santo (Ao Vivo),-,14,75,,,,
77,-,Cassiane,Hino da Vitória,-,44,7,,,,
78,down,Mariana Valadão,Vai Brilhar (Instrumental),77,35,11,,,,
79,up,Mariana Valadão,Holy (Jesus You Are) [Instrumental],83,33,10,,,,
80,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),80,36,9,,,,
81,down,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],74,54,7,,,,
82,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,43,9,,,,
83,-,Casa Worship,Era Eu,-,50,58,,,,
84,-,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),-,55,36,,,,
85,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],91,34,73,,,,
86,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,22,74,,,,
87,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,43,16,,,,
88,down,Gabriela Rocha,Nenhuma Condenação Há,67,41,5,,,,
89,up,Morada,Uma Coisa (Ao Vivo),89,34,64,,,,
90,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,7,,,,
91,up,Mariana Valadão,Hosana (Instrumental),95,46,7,,,,
92,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,30,3,,,,
93,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),76,25,59,,,,
94,-,Jessé Aguiar,Alívio,-,1,1,,,,
95,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),56,30,3,,,,
96,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,21,39,,,,
97,down,Midian Lima,Prioridade,66,25,77,,,,
98,-,Morada,Para Onde Eu Irei? (Live Church),-,20,73,,,,
99,-,Casa Worship & Julliany Souza,Yeshua,-,77,5,,,,
100,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,69,,,,
