Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,33,,,,
2,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,1,23,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,242,,,,
4,up,Aline Barros,Jeová Jireh,4,1,91,,,,
5,up,Julliany Souza,Lindo Momento,5,4,14,,,,
6,up,Isaias Saad,Bondade de Deus,7,2,118,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,237,,,,
8,up,Isadora Pompeo,Ovelhinha (ao vivo),11,6,3,,,,
9,down,Gabriela Rocha,Me Atraiu (Ao Vivo),8,1,73,,,,
10,down,Gabriela Rocha,Teu Santo Nome,9,3,182,,,,
11,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),13,8,43,,,,
12,up,Casa Worship,A Casa É Sua,12,1,242,,,,
13,down,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),10,9,24,,,,
14,up,Maria Marçal,Deixa (Playback),14,11,6,,,,
15,up,Isaias Saad,Ousado Amor,17,15,6,,,,
16,down,Fernandinho,Deus Não Está Morto,15,10,153,,,,
17,up,Aline Barros,Autor da Vida,52,4,229,,,,
18,down,Morada,É Tudo Sobre Você (Ao Vivo),16,2,242,,,,
19,down,Fernandinho,Todas As Coisas (Ao Vivo),18,6,241,,,,
20,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),19,7,242,,,,
21,down,Fernandinho,Único (Live),20,18,62,,,,
22,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],22,19,181,,,,
23,down,Maria Marçal,Deserto (Ao Vivo),21,2,96,,,,
24,up,Fernandinho,Grandes Coisas (Ao Vivo),24,9,242,,,,
25,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,221,,,,
26,down,Julia Vitória,De Dentro pra Fora,23,11,207,,,,
27,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,1,212,,,,
28,up,Diante do Trono,Eis-me Aqui,28,21,101,,,,
29,up,Isadora Pompeo,Azeite (Ao Vivo),44,29,7,,,,
30,up,Morada,Emaus (Acústico),31,28,75,,,,
31,down,Seph Schlueter,Counting My Blessings,27,1,39,,,,
32,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),43,22,53,,,,
33,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),30,22,80,,,,
34,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),36,34,88,,,,
35,down,Ministério Zoe,Aquieta Minh'alma,29,4,242,,,,
36,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",37,32,106,,,,
37,down,Gabriela Rocha,Atos 2,33,11,242,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,3,242,,,,
39,up,Aline Barros,Eternidade,67,27,33,,,,
40,up,Gabriela Rocha,Lugar Secreto,42,4,242,,,,
41,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,34,43,,,,
42,down,Sixpence None the Richer,Kiss Me,32,6,236,,,,
43,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,39,23,53,,,,
44,down,Isaias Saad,Espírito Vem (feat. Juliano Son),40,25,64,,,,
45,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),41,8,87,,,,
46,up,Thalles Roberto,Mesmo Sem Entender,46,46,11,,,,
47,down,Luma Elpidio,Que Amor É Esse,45,17,240,,,,
48,down,Gabriela Rocha,Creio Que Tu És a Cura,38,25,117,,,,
49,down,Casa Worship,Eu Te Vejo Em Tudo,47,3,242,,,,
50,up,Renascer Praise,Escape,55,44,3,,,,
51,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),56,21,134,,,,
52,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),49,40,79,,,,
53,down,Midian Lima,Jó,48,12,242,,,,
54,down,Leonardo Gonçalves,Acredito (We Believe),51,21,239,,,,
55,down,Eyshila,Fiel a Mim (Ao Vivo),54,12,104,,,,
56,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),50,28,150,,,,
57,down,Theo Rubia,Pode Morar Aqui,53,5,153,,,,
58,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,57,52,52,,,,
59,up,Luma Elpidio,Liberta-Me de Mim,60,24,241,,,,
60,up,Gabriela Rocha,Eu Creio (Believe For It),63,30,102,,,,
61,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),58,56,43,,,,
62,up,Padre Marcelo Rossi,Noites Traiçoeiras,65,43,83,,,,
63,down,Cassiane,Hino da Vitória,59,44,109,,,,
64,up,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],68,27,13,,,,
65,down,Valesca Mayssa,Árvore Cortada,62,54,79,,,,
66,down,Anderson Freire,Raridade,61,4,232,,,,
67,down,Fernanda Brum,A Tua Glória Faz,66,35,47,,,,
68,up,Eli Soares,Me Ajude a Melhorar,73,25,139,,,,
69,up,Kemuel & Ton Carfi,Aba (Ao Vivo),70,9,242,,,,
70,up,Valesca Mayssa,Eis-me Aqui (Playback),76,57,6,,,,
71,up,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,91,71,13,,,,
72,-,Aline Barros & Generación Gracia Música,O Nazareno (Playback),-,72,5,,,,
73,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],72,41,76,,,,
74,down,Kailane Frauches,Passa Lá em Casa Jesus,69,47,15,,,,
75,-,Aline Barros,Ressuscita-me,-,12,64,,,,
76,down,Jessé Aguiar,Alívio,74,1,166,,,,
77,down,Cassiane,Com Muito Louvor,75,53,103,,,,
78,down,fhop music,Uma Vez (Ao Vivo),64,54,14,,,,
79,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),79,11,117,,,,
80,up,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,99,62,17,,,,
81,down,Morada,Para Onde Eu Irei? (Live Church),71,20,238,,,,
82,up,Laura Souguellis & Dunamis Music,Santo Espírito,87,40,199,,,,
83,down,fhop music,Ousado Amor,78,76,8,,,,
84,up,Discopraise,Salmos 121 (Ao Vivo),84,80,7,,,,
85,-,Paulo César Baruk,Tua Palavra (Playback) [feat. Priscilla Alcantara],-,85,1,,,,
86,up,Morada,É Tudo Sobre Você / Ser Mudado (Ao Vivo),92,77,6,,,,
87,down,Paulo César Baruk,Ousado Amor,86,78,5,,,,
88,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),83,24,102,,,,
89,down,Heloisa Rosa,Teu Fluir É Melhor,80,80,4,,,,
90,down,Forrest Frank & Connor Price,Up!,77,52,12,,,,
91,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,53,,,,
92,down,CeCe Winans,Goodness of God (Live),85,63,10,,,,
93,up,Gabriela Rocha,Águas Purificadoras,94,25,45,,,,
94,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),90,25,216,,,,
95,-,"Paulo César Baruk, Marsena & o canto das igrejas",Clamo Jesus,-,90,3,,,,
96,down,Bruna Karla,Sou Humano,81,24,236,,,,
97,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,24,112,,,,
98,-,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),-,94,2,,,,
99,-,Gabriela Gomes,Deus Proverá (Playback),-,99,1,,,,
100,down,Isadora Pompeo,O Nome de Jesus (Ao Vivo),93,81,5,,,,
