Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aline Barros,Jeová Jireh,3,1,57,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,203,,,,
3,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,208,,,,
4,up,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,39,,,,
5,up,Isaias Saad,Bondade de Deus,5,2,84,,,,
6,up,Gabriela Rocha,Teu Santo Nome,6,3,148,,,,
7,up,Casa Worship,A Casa É Sua,7,1,208,,,,
8,up,Seph Schlueter,Counting My Blessings,13,1,5,,,,
9,down,Maria Marçal,Deserto (Ao Vivo),8,2,62,,,,
10,up,Maria Marçal,Deixa,10,7,31,,,,
11,down,Isaias Saad,Ousado Amor,9,5,208,,,,
12,down,Fernandinho,Deus Não Está Morto,11,10,119,,,,
13,down,Fernandinho,Todas As Coisas (Ao Vivo),12,6,207,,,,
14,up,Morada,É Tudo Sobre Você (Ao Vivo),15,2,208,,,,
15,down,Aline Barros,Autor da Vida,14,4,195,,,,
16,up,Gabriela Rocha,Atos 2,16,11,208,,,,
17,up,Julia Vitória,De Dentro pra Fora,17,11,173,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,19,4,208,,,,
19,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),18,7,208,,,,
20,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],23,19,147,,,,
21,down,Fernandinho,Grandes Coisas (Ao Vivo),20,9,208,,,,
22,up,Gabriela Rocha,Lugar Secreto,22,4,208,,,,
23,up,Aline Barros,Casa do Pai,35,20,31,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,3,208,,,,
25,up,Casa Worship,Eu Te Vejo Em Tudo,27,3,208,,,,
26,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),25,8,53,,,,
27,up,Diante do Trono,Eis-me Aqui,29,21,67,,,,
28,up,Theo Rubia,Pode Morar Aqui,30,5,119,,,,
29,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,24,23,19,,,,
30,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),31,22,46,,,,
31,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,1,178,,,,
32,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),33,8,9,,,,
33,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),28,11,83,,,,
34,down,Midian Lima,Jó,32,12,208,,,,
35,up,Luma Elpidio,Que Amor É Esse,42,17,206,,,,
36,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),45,21,100,,,,
37,up,Gabriela Rocha,Diz,39,7,208,,,,
38,down,Leonardo Gonçalves,Acredito (We Believe),36,21,205,,,,
39,down,Anderson Freire,Raridade,34,4,198,,,,
40,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",44,34,9,,,,
41,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),37,22,19,,,,
42,down,Fernandinho,Galileu (Ao Vivo),38,18,208,,,,
43,down,Gabriela Rocha,Creio Que Tu És a Cura,41,25,83,,,,
44,down,Eyshila,Fiel a Mim (Ao Vivo),43,12,70,,,,
45,up,Isaias Saad,Espírito Vem (feat. Juliano Son),50,25,30,,,,
46,down,Kemuel & Ton Carfi,Aba (Ao Vivo),40,9,208,,,,
47,up,Luma Elpidio,Liberta-Me de Mim,47,24,207,,,,
48,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),46,28,116,,,,
49,up,Padre Marcelo Rossi,Noites Traiçoeiras,54,43,49,,,,
50,down,Eli Soares,Me Ajude a Melhorar,49,25,106,,,,
51,up,Sixpence None the Richer,Kiss Me,51,6,208,,,,
52,up,Jessé Aguiar,Alívio,52,1,132,,,,
53,down,Morada,Para Onde Eu Irei? (Live Church),48,20,204,,,,
54,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),57,29,11,,,,
55,down,Gabriela Rocha,Eu Navegarei,53,19,207,,,,
56,up,Kailane Frauches,Era a Mão de Deus,66,51,16,,,,
57,down,Laura Souguellis & Dunamis Music,Santo Espírito,56,40,165,,,,
58,up,Cassiane,Hino da Vitória,68,44,75,,,,
59,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),60,56,11,,,,
60,up,Gabriela Rocha,Eu Creio (Believe For It),61,30,68,,,,
61,up,fhop music & Marco Telles,Único (Ao Vivo),64,28,38,,,,
62,up,Bruna Karla,Sou Humano,67,24,203,,,,
63,down,Fernandinho,Único (Live),55,18,28,,,,
64,down,Lauren Daigle,You Say,62,9,208,47,2019-10-06,47,2019-10-06
65,down,Midian Lima,Prioridade,59,25,196,,,,
66,up,Morada,Desenvolvendo Amor,69,37,46,,,,
67,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],70,41,42,,,,
68,up,Morada,Emaus (Acústico),71,28,41,,,,
69,up,Fernandinho,Caia Fogo (Ao Vivo),82,26,206,,,,
70,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),73,20,102,,,,
71,up,Cassiane,Com Muito Louvor,80,53,69,,,,
72,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],58,19,187,,,,
73,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),63,25,190,,,,
74,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),84,25,75,,,,
75,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,65,21,179,,,,
76,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),77,40,45,,,,
77,down,Anderson Freire,Acalma o Meu Coração,76,16,156,,,,
78,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],79,11,208,,,,
79,up,Valesca Mayssa,Árvore Cortada,86,54,45,,,,
80,down,Alessandro Vilas Boas,Quero Conhecer Jesus,74,18,199,,,,
81,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,72,24,96,,,,
82,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],85,34,183,,,,
83,up,Heloisa Rosa,Há um Lugar,83,49,37,,,,
84,down,Paulo César Baruk,Bondade de Deus (feat. Marcos Almeida),78,47,12,,,,
85,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),81,51,29,,,,
86,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),87,13,177,,,,
87,up,Marcus Salles,Estamos de Pé (Ao Vivo),89,86,7,,,,
88,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),75,38,168,,,,
89,up,Fernanda Brum,A Tua Glória Faz,90,35,18,,,,
90,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),99,62,28,,,,
91,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",95,48,17,,,,
92,up,Morada,Só Tu És Santo (Ao Vivo),94,14,188,,,,
93,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,97,52,19,,,,
94,down,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],93,78,3,,,,
95,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,16,69,,,,
96,up,Gabriela Rocha,Os Sonhos de Deus,98,4,83,,,,
97,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,10,52,,,,
98,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,182,,,,
99,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,87,8,,,,
100,-,Sued Silva,Existe Vida Aí,-,7,104,,,,
