Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,20,,,,
2,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),3,1,10,,,,
3,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,229,,,,
4,up,Aline Barros,Jeová Jireh,4,1,78,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),5,1,60,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,224,,,,
7,up,Gabriela Rocha,Teu Santo Nome,7,3,169,,,,
8,up,Isaias Saad,Bondade de Deus,8,2,105,,,,
9,up,Maria Marçal,Deixa,9,7,52,,,,
10,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),10,8,30,,,,
11,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),11,9,11,,,,
12,up,Casa Worship,A Casa É Sua,13,1,229,,,,
13,down,Aline Barros,Autor da Vida,12,4,216,,,,
14,up,Fernandinho,Deus Não Está Morto,14,10,140,,,,
15,up,Seph Schlueter,Counting My Blessings,15,1,26,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),16,2,229,,,,
17,up,Isaias Saad,Ousado Amor,17,5,229,,,,
18,up,Maria Marçal,Deserto (Ao Vivo),21,2,83,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),19,7,229,,,,
20,down,Fernandinho,Todas As Coisas (Ao Vivo),18,6,228,,,,
21,up,Fernandinho,Único (Live),27,18,49,,,,
22,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),20,1,199,,,,
23,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),22,22,40,,,,
24,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],24,19,168,,,,
25,down,Julia Vitória,De Dentro pra Fora,23,11,194,,,,
26,up,Fernandinho,Grandes Coisas (Ao Vivo),31,9,229,,,,
27,up,Diante do Trono,Eis-me Aqui,71,21,88,,,,
28,up,Gabriela Rocha,Creio Que Tu És a Cura,28,25,104,,,,
29,down,Ministério Zoe,Aquieta Minh'alma,26,4,229,,,,
30,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,30,23,40,,,,
31,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),29,8,74,,,,
32,down,Aline Barros,Casa do Pai,25,20,52,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,3,229,,,,
34,down,Luma Elpidio,Que Amor É Esse,32,17,227,,,,
35,up,Gabriela Rocha,Atos 2,35,11,229,,,,
36,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),33,22,67,,,,
37,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",50,34,30,,,,
38,up,Casa Worship,Eu Te Vejo Em Tudo,42,3,229,,,,
39,down,Gabriela Rocha,Lugar Secreto,37,4,229,,,,
40,up,Midian Lima,Jó,41,12,229,,,,
41,down,Aline Barros,Eternidade,39,27,20,,,,
42,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),36,21,121,,,,
43,up,Isaias Saad,Espírito Vem (feat. Juliano Son),46,25,51,,,,
44,down,Theo Rubia,Pode Morar Aqui,43,5,140,,,,
45,up,Gabriela Rocha,Eu Creio (Believe For It),48,30,89,,,,
46,down,Leonardo Gonçalves,Acredito (We Believe),44,21,226,,,,
47,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),85,40,66,,,,
48,down,Eyshila,Fiel a Mim (Ao Vivo),38,12,91,,,,
49,up,Heloisa Rosa,Há um Lugar,49,49,53,,,,
50,down,Sixpence None the Richer,Kiss Me,40,6,229,,,,
51,down,Cassiane,Hino da Vitória,45,44,96,,,,
52,up,Luma Elpidio,Liberta-Me de Mim,52,24,228,,,,
53,up,Kemuel & Ton Carfi,Aba (Ao Vivo),60,9,229,,,,
54,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],65,41,63,,,,
55,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",47,33,93,,,,
56,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),51,29,32,,,,
57,down,Padre Marcelo Rossi,Noites Traiçoeiras,53,43,70,,,,
58,up,Anderson Freire,Raridade,58,4,219,,,,
59,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),55,28,137,,,,
60,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,54,52,39,,,,
61,-,Julliany Souza,Lindo Momento,-,4,1,,,,
62,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),70,36,75,,,,
63,down,Valesca Mayssa,Árvore Cortada,59,54,66,,,,
64,up,Morada,Emaus (Acústico),66,28,62,,,,
65,up,Forrest Frank,Good Day,86,41,6,,,,
66,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",84,10,72,,,,
67,down,Morada,Para Onde Eu Irei? (Live Church),61,20,225,,,,
68,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),78,24,86,,,,
69,up,Morada,Desenvolvendo Amor,69,37,67,,,,
70,up,Laura Souguellis & Dunamis Music,Santo Espírito,77,40,186,,,,
71,up,Eli Soares,Me Ajude a Melhorar,74,25,127,,,,
72,down,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,67,62,4,,,,
73,down,Jessé Aguiar,Alívio,72,1,153,,,,
74,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),56,11,104,,,,
75,up,Cassiane,Com Muito Louvor,91,53,90,,,,
76,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],83,19,208,,,,
77,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),80,59,30,,,,
78,up,Bruna Karla,Sou Humano,79,24,224,,,,
79,up,Gabriela Rocha,Águas Purificadoras,81,25,32,,,,
80,-,fhop music,Uma Vez (Ao Vivo),-,54,1,,,,
81,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),63,25,96,,,,
82,down,Fernandinho,Galileu (Ao Vivo),64,18,229,,,,
83,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),75,38,189,,,,
84,down,Gabriela Rocha,Diz,57,7,229,,,,
85,-,Kailane Frauches,Passa Lá em Casa Jesus,-,47,2,,,,
86,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],99,11,228,,,,
87,down,Fernanda Brum,Onde o Fogo Não Apaga (Ao Vivo),68,44,16,,,,
88,-,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,-,85,8,,,,
89,-,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],-,26,205,,,,
90,-,Frei Gilson,Acalma Minha Tempestade,-,89,1,,,,
91,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",100,48,36,,,,
92,down,Gabriela Rocha,Eu Navegarei,76,19,228,,,,
93,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,94,21,200,,,,
94,-,Kailane Frauches,Era a Mão de Deus,-,51,32,,,,
95,down,Midian Lima,Prioridade,93,25,217,,,,
96,down,fhop music & Marco Telles,Único (Ao Vivo),89,28,56,,,,
97,down,Fernanda Brum,A Tua Glória Faz,90,35,34,,,,
98,-,Sara Evelyn & Todah Network,Vem Senhor,-,85,1,,,,
99,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),88,13,197,,,,
100,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,82,72,31,,,,
