Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,81,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,81,,,,
3,up,Casa Worship,Eu Te Vejo Em Tudo,4,3,81,,,,
4,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),3,1,51,,,,
5,up,Jessé Aguiar,Alívio,10,1,5,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,76,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,81,,,,
8,down,Ministério Zoe,Aquieta Minh'alma,6,4,81,,,,
9,up,Gabriela Rocha,Lugar Secreto,9,4,81,,,,
10,up,Isaias Saad,Ousado Amor,12,5,81,,,,
11,up,Sixpence None the Richer,Kiss Me,11,6,81,,,,
12,down,Anderson Freire,Raridade,8,4,81,,,,
13,up,Lauren Daigle,You Say,13,9,81,47,2019-10-06,47,2019-10-06
14,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],16,11,81,,,,
15,up,Gabriela Rocha,Diz,15,7,81,,,,
16,down,Midian Lima,Não Pare,14,3,81,,,,
17,up,Gabriela Gomes,Deus Proverá,17,11,74,,,,
18,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,81,,,,
19,up,Kemuel & Ton Carfi,Aba (Ao Vivo),20,9,81,,,,
20,down,Midian Lima,Jó,18,12,81,,,,
21,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],23,19,60,,,,
22,down,Preto no Branco,Tá Chorando Por Quê?,21,21,17,,,,
23,up,Leandro Borges,Deus e Eu (Ao Vivo),25,14,81,,,,
24,up,Fernandinho,Grandes Coisas (Ao Vivo),31,9,81,,,,
25,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),32,13,62,,,,
26,up,Pr. Lucas,Deus de Detalhes,38,24,57,,,,
27,down,Anderson Freire,Acalma o Meu Coração,26,16,81,,,,
28,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),51,7,81,,,,
29,down,Gabriela Rocha,Atos 2,28,11,81,,,,
30,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),30,24,8,,,,
31,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],35,5,80,,,,
32,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),41,17,72,,,,
33,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",27,10,11,,,,
34,up,Aline Barros,Autor da Vida,47,4,68,,,,
35,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],39,26,79,,,,
36,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],43,7,81,,,,
37,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),29,29,79,,,,
38,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,24,21,52,,,,
39,down,Davi Sacer,Deus de Promessas (feat. Simone),33,26,81,,,,
40,up,Fernandinho,Caia Fogo (Ao Vivo),60,26,81,,,,
41,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),46,18,81,,,,
42,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",22,12,81,,,,
43,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,44,,,,
44,down,Leonardo Gonçalves,Acredito (We Believe),34,21,78,,,,
45,up,Fernandinho,Galileu (Ao Vivo),58,18,81,,,,
46,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),85,43,23,,,,
47,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),53,30,81,,,,
48,down,Gabriela Rocha,Eu Navegarei,42,19,81,,,,
49,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),62,38,44,,,,
50,down,Fernandinho,Todas As Coisas (Ao Vivo),37,6,80,,,,
51,up,Alessandro Vilas Boas,Quero Conhecer Jesus,54,18,81,,,,
52,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),92,30,7,,,,
53,-,Aline Barros,Ressuscita-me,-,12,1,,,,
54,down,Justin Bieber & Beam,Freedom,45,2,7,,,,
55,down,Laura Souguellis & Dunamis Music,Em Teus Braços,36,19,81,,,,
56,up,Bruna Karla,Sou Humano,65,24,81,,,,
57,down,Midian Lima,Prioridade,50,25,81,,,,
58,up,Paulo Neto,Tua Presença,74,20,81,,,,
59,down,Leandro Soares,Todavia Eu Me Alegrarei,56,17,69,,,,
60,down,Luma Elpidio,Que Amor É Esse,49,17,80,,,,
61,down,Delino Marçal,Deus é Deus,48,11,81,,,,
62,down,Stella Laura,Descansa,61,26,54,,,,
63,up,Luma Elpidio,Liberta-Me de Mim,64,24,81,,,,
64,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),86,18,70,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,33,33,,,,
66,down,Julia Vitória,De Dentro pra Fora,52,11,48,,,,
67,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),98,36,11,,,,
68,down,Isadora Pompeo,Seja Forte,44,32,42,,,,
69,up,Mariana Valadão,Vai Brilhar (Instrumental),72,35,13,,,,
70,-,Mariana Valadão,Holy (Jesus You Are) [Instrumental],-,33,11,,,,
71,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),96,24,38,,,,
72,down,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),40,40,3,,,,
73,up,Padre Marcelo Rossi,Noites Traiçoeiras,73,43,13,,,,
74,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),57,17,80,,,,
75,-,Morada,Só Tu És Santo (Ao Vivo),-,14,78,,,,
76,down,Casa Worship,Era Eu,67,50,60,,,,
77,-,Anderson Freire,Raridade (Playback),-,77,1,,,,
78,-,Diante do Trono & Ana Paula Valadão,Deixa a Luz Entrar (Ao Vivo),-,78,1,,,,
79,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,70,5,,,,
80,up,Mariana Valadão,Se Eu Me Render (Instrumental),94,49,8,,,,
81,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),69,22,78,,,,
82,down,Kemuel,O Teu Amor (Ao Vivo),70,25,73,,,,
83,down,Isadora Pompeo,Minha Morada (Ao Vivo),82,16,71,,,,
84,-,Mariana Valadão,Só uma Frase (Instrumental),-,50,7,,,,
85,-,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],-,54,8,,,,
86,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,21,8,,,,
87,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],78,19,34,,,,
88,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,22,80,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,89,1,,,,
90,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,48,57,,,,
91,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,87,21,65,,,,
92,up,Mariana Valadão,Tão Perto de Mim (So Near) [Instrumental],97,65,5,,,,
93,-,Mariana Valadão,Hosana (Instrumental),-,46,8,,,,
94,down,Alessandro Vilas Boas,Peregrino,66,59,3,,,,
95,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),55,25,63,,,,
96,down,Soraya Moraes,Caminho No Deserto,89,59,12,,,,
97,down,Morada,Para Onde Eu Irei? (Live Church),93,20,77,,,,
98,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,36,47,,,,
99,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),75,46,72,,,,
100,down,Regis Danese,Faz Um Milagre em Mim,68,56,52,,,,
