Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),1,1,26,,,,
2,up,Casa Worship,A Casa É Sua,2,1,56,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,51,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,56,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,4,56,,,,
6,up,Sixpence None the Richer,Kiss Me,8,6,56,,,,
7,down,Anderson Freire,Raridade,6,4,56,,,,
8,down,Gabriela Rocha,Lugar Secreto,7,4,56,,,,
9,up,Midian Lima,Não Pare,9,3,56,,,,
10,up,Isaias Saad,Ousado Amor,10,5,56,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,56,,,,
12,down,Kemuel & Ton Carfi,Aba (Ao Vivo),11,9,56,,,,
13,up,Priscilla Alcantara,Correntes,44,13,2,,,,
14,down,Gabriela Rocha,Diz,12,7,56,,,,
15,up,Lauren Daigle,You Say,16,9,56,47,2019-10-06,47,2019-10-06
16,down,Gabriela Gomes,Deus Proverá,14,11,49,,,,
17,down,Morada,É Tudo Sobre Você (Ao Vivo),15,2,56,,,,
18,up,Midian Lima,Jó,18,12,56,,,,
19,down,Leandro Soares,Todavia Eu Me Alegrarei,17,17,44,,,,
20,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",26,12,56,,,,
21,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),21,18,56,,,,
22,down,Anderson Freire,Acalma o Meu Coração,20,16,56,,,,
23,up,Leandro Borges,Deus e Eu (Ao Vivo),23,14,56,,,,
24,down,Casa Worship,Eu Te Vejo Em Tudo,19,3,56,,,,
25,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],22,5,55,,,,
26,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],28,19,35,,,,
27,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],27,11,56,,,,
28,up,Fernandinho,Grandes Coisas (Ao Vivo),29,9,56,,,,
29,down,Fernandinho,Galileu (Ao Vivo),25,18,56,,,,
30,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),24,24,13,,,,
31,up,Pr. Lucas,Deus de Detalhes,34,24,32,,,,
32,down,Paulo Neto,Tua Presença,31,20,56,,,,
33,up,Fernandinho,Todas As Coisas (Ao Vivo),37,6,55,,,,
34,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,32,21,27,,,,
35,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],36,7,56,,,,
36,up,Aline Barros,Autor da Vida,42,4,43,,,,
37,down,Casting Crowns,Nobody (feat. Matthew West),33,33,11,,,,
38,up,Delino Marçal,Deus é Deus,56,11,56,,,,
39,up,Alessandro Vilas Boas,Quero Conhecer Jesus,39,18,56,,,,
40,up,Gabriela Rocha,Atos 2,43,11,56,,,,
41,down,Davi Sacer,Deus de Promessas (feat. Simone),40,26,56,,,,
42,up,Midian Lima,Prioridade,63,25,56,,,,
43,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],61,26,54,,,,
44,up,Isadora Pompeo,Minha Morada (Ao Vivo),62,16,47,,,,
45,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),53,17,56,,,,
46,up,Bruna Karla,Sou Humano,51,24,56,,,,
47,down,Laura Souguellis & Dunamis Music,Em Teus Braços,30,19,56,,,,
48,up,Stella Laura,Descansa,49,26,29,,,,
49,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,46,1,,,,
50,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),48,38,19,,,,
51,up,Gabriela Rocha,Eu Navegarei,54,19,56,,,,
52,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),50,7,56,,,,
53,up,Luma Elpidio,Que Amor É Esse,58,17,56,,,,
54,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],38,22,56,,,,
55,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),47,30,56,,,,
56,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),52,17,47,,,,
57,up,Leonardo Gonçalves,Acredito (We Believe),64,21,53,,,,
58,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),45,13,38,,,,
59,up,Kemuel,O Teu Amor (Ao Vivo),66,25,49,,,,
60,down,Morada,Para Onde Eu Irei? (Live Church),57,20,56,,,,
61,down,Fernandinho,Caia Fogo (Ao Vivo),41,26,56,,,,
62,up,Luma Elpidio,Liberta-Me de Mim,74,24,56,,,,
63,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),46,29,54,,,,
64,up,Soraya Moares,Caminho do Deserto (Playback),65,64,5,,,,
65,up,Sarah Beatriz,O Maior Vilão Sou Eu,69,65,20,,,,
66,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),59,15,56,,,,
67,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),68,22,56,,,,
68,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),70,46,50,,,,
69,down,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),55,35,14,,,,
70,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),71,25,38,,,,
71,up,Marine Friesen,Alfa e Ômega,84,68,22,,,,
72,down,Kim Walker-Smith & Gabriela Rocha,Teu Espírito,35,35,5,,,,
73,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),72,18,50,,,,
74,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],67,36,36,,,,
75,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],73,34,56,,,,
76,up,Elizeu Alves,Sou Casa,88,15,56,,,,
77,up,Isadora Pompeo,Seja Forte,78,32,19,,,,
78,down,Sarah Farias,Sobrevivi,77,58,41,,,,
79,down,Morada,Só Tu És Santo (Ao Vivo),60,14,56,,,,
80,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],79,21,29,,,,
81,-,Morada,Para Que Entre o Rei (Ao Vivo),-,38,53,,,,
82,up,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],83,35,38,,,,
83,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,73,6,,,,
84,-,Theo Rubia,Pode Morar Aqui,-,5,1,,,,
85,-,Bianca Azevedo & Fernandinho,Vida (Ao Vivo),-,85,2,,,,
86,-,Gabriela Rocha,Teu Santo Nome,-,3,50,,,,
87,up,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),97,55,30,,,,
88,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,37,26,,,,
89,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,96,21,49,,,,
90,down,"Fernanda Brum, Marcos Freire & Ludmila Ferber",Ouço Deus Me Chamar,75,75,3,,,,
91,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,34,38,,,,
92,down,Michael W. Smith,Caminho No Deserto (Waymaker) [feat. Aline Barros],87,87,2,,,,
93,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],94,47,25,,,,
94,down,Hillsong UNITED,So Will I (100 Billion X),93,29,54,,,,
95,down,Samuel Messias,Todavia me Alegrarei,80,67,6,,,,
96,down,Canção & Louvor,Eu Cuido de Ti,85,47,54,,,,
97,down,Julia Vitória,De Dentro pra Fora,81,11,24,,,,
98,-,Ministério Zoe,Nunca Foi Sobre Nós,-,67,21,,,,
99,down,Casa Worship,Era Eu,90,50,44,,,,
100,down,Gabriela Rocha,Atos 2 (Ao Vivo),91,35,49,,,,
