Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,26,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,190,,,,
3,up,Aline Barros,Jeová Jireh,5,1,44,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,195,,,,
5,down,Isaias Saad,Bondade de Deus,3,2,71,,,,
6,up,Maria Marçal,Deserto (Ao Vivo),6,2,49,,,,
7,up,Casa Worship,A Casa É Sua,7,1,195,,,,
8,up,Gabriela Rocha,Teu Santo Nome,8,3,135,,,,
9,up,Maria Marçal,Deixa,9,7,18,,,,
10,up,Isaias Saad,Ousado Amor,10,5,195,,,,
11,up,Morada,É Tudo Sobre Você (Ao Vivo),11,2,195,,,,
12,up,Fernandinho,Todas As Coisas (Ao Vivo),12,6,194,,,,
13,up,Fernandinho,Deus Não Está Morto,14,10,106,,,,
14,up,Aline Barros,Autor da Vida,15,4,182,,,,
15,down,Julia Vitória,De Dentro pra Fora,13,11,160,,,,
16,up,Gabriela Rocha,Atos 2,16,11,195,,,,
17,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),18,7,195,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,17,4,195,,,,
19,up,Casa Worship,Eu Te Vejo Em Tudo,21,3,195,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,195,,,,
21,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),20,11,70,,,,
22,up,Gabriela Rocha,Lugar Secreto,22,4,195,,,,
23,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,25,23,6,,,,
24,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),23,1,165,,,,
25,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),24,8,40,,,,
26,up,Theo Rubia,Pode Morar Aqui,26,5,106,,,,
27,up,Fernandinho,Grandes Coisas (Ao Vivo),28,9,195,,,,
28,up,Diante do Trono,Eis-me Aqui,29,21,54,,,,
29,up,Midian Lima,Jó,30,12,195,,,,
30,up,Aline Barros,Casa do Pai,32,20,18,,,,
31,up,Gabriela Rocha,Diz,31,7,195,,,,
32,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],34,19,134,,,,
33,up,Luma Elpidio,Que Amor É Esse,33,17,193,,,,
34,up,Anderson Freire,Raridade,39,4,185,,,,
35,up,Luma Elpidio,Liberta-Me de Mim,37,24,194,,,,
36,up,Jessé Aguiar,Alívio,36,1,119,,,,
37,up,Leonardo Gonçalves,Acredito (We Believe),38,21,192,,,,
38,up,Kemuel & Ton Carfi,Aba (Ao Vivo),40,9,195,,,,
39,down,Fernandinho,Único (Live),35,18,15,,,,
40,up,Gabriela Rocha,Creio Que Tu És a Cura,41,25,70,,,,
41,down,Sixpence None the Richer,Kiss Me,27,6,195,,,,
42,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),42,21,87,,,,
43,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,44,24,83,,,,
44,down,Eyshila,Fiel a Mim (Ao Vivo),43,12,57,,,,
45,up,Gabriela Rocha,Eu Navegarei,48,19,194,,,,
46,up,Padre Marcelo Rossi,Noites Traiçoeiras,49,43,36,,,,
47,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),62,22,33,,,,
48,down,Fernandinho,Galileu (Ao Vivo),45,18,195,,,,
49,up,fhop music & Marco Telles,Único (Ao Vivo),58,28,25,,,,
50,up,Lauren Daigle,You Say,53,9,195,47,2019-10-06,47,2019-10-06
51,up,Fernandinho,Eis Que Estou à Porta (Live),71,51,3,,,,
52,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),46,28,103,,,,
53,up,Bruna Karla,Sou Humano,60,24,190,,,,
54,down,Eli Soares,Me Ajude a Melhorar,47,25,93,,,,
55,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),51,20,89,,,,
56,down,Gabriela Rocha,Eu Creio (Believe For It),54,30,55,,,,
57,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),52,25,177,,,,
58,up,Morada,Para Onde Eu Irei? (Live Church),59,20,191,,,,
59,up,Gabriela Rocha,És o Amor (Ao Vivo),63,7,27,,,,
60,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],55,19,174,,,,
61,up,Midian Lima,Prioridade,67,25,183,,,,
62,down,Laura Souguellis & Dunamis Music,Santo Espírito,61,40,152,,,,
63,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],75,41,29,,,,
64,up,Cassiane,Hino da Vitória,64,44,62,,,,
65,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),74,16,57,,,,
66,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,11,195,,,,
67,up,Morada,Emaus (Acústico),70,28,28,,,,
68,down,Alessandro Vilas Boas,Quero Conhecer Jesus,57,18,186,,,,
69,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),65,38,155,,,,
70,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,50,21,166,,,,
71,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),77,22,181,,,,
72,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),80,25,62,,,,
73,up,Isaias Saad,Espírito Vem (feat. Juliano Son),79,25,17,,,,
74,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],73,34,172,,,,
75,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",83,48,7,,,,
76,down,Cassiane,Com Muito Louvor,68,53,56,,,,
77,down,Fernandinho,Caia Fogo (Ao Vivo),76,26,193,,,,
78,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),69,13,164,,,,
79,up,Kailane Frauches,Era a Mão de Deus,86,51,3,,,,
80,down,Morada,Desenvolvendo Amor,72,37,33,,,,
81,up,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),84,29,10,,,,
82,up,Midian Lima,Não Pare,98,3,195,,,,
83,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),89,51,16,,,,
84,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),78,62,17,,,,
85,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),82,22,6,,,,
86,up,Paulo César Baruk & Rebeca Nemer,Existe Uma Força,96,86,2,,,,
87,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,10,46,,,,
88,-,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],-,26,192,,,,
89,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,171,,,,
90,up,Forrest Frank & Hulvey,No Longer Bound,99,13,25,,,,
91,down,Morada,Só Tu És Santo (Ao Vivo),81,14,183,,,,
92,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),56,40,33,,,,
93,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),94,24,60,,,,
94,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),92,30,193,,,,
95,-,Gabriela Rocha,Meu Jesus (Ao Vivo),-,10,22,,,,
96,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",100,33,69,,,,
97,-,Gabriela Gomes,Deus Proverá,-,11,187,,,,
98,down,3 Palavrinhas,Quem Fez,91,81,7,,,,
99,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,28,41,,,,
100,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",97,12,193,,,,
