Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,80,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,80,,,,
3,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),3,1,50,,,,
4,up,Casa Worship,Eu Te Vejo Em Tudo,4,3,80,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,75,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,7,4,80,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,80,,,,
8,up,Anderson Freire,Raridade,8,4,80,,,,
9,up,Gabriela Rocha,Lugar Secreto,9,4,80,,,,
10,up,Jessé Aguiar,Alívio,17,1,4,,,,
11,up,Sixpence None the Richer,Kiss Me,12,6,80,,,,
12,down,Isaias Saad,Ousado Amor,10,5,80,,,,
13,up,Lauren Daigle,You Say,13,9,80,47,2019-10-06,47,2019-10-06
14,up,Midian Lima,Não Pare,16,3,80,,,,
15,down,Gabriela Rocha,Diz,11,7,80,,,,
16,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],18,11,80,,,,
17,down,Gabriela Gomes,Deus Proverá,14,11,73,,,,
18,up,Midian Lima,Jó,21,12,80,,,,
19,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,80,,,,
20,down,Kemuel & Ton Carfi,Aba (Ao Vivo),15,9,80,,,,
21,up,Preto no Branco,Tá Chorando Por Quê?,30,21,16,,,,
22,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",22,12,80,,,,
23,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],23,19,59,,,,
24,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,36,21,51,,,,
25,up,Leandro Borges,Deus e Eu (Ao Vivo),28,14,80,,,,
26,up,Anderson Freire,Acalma o Meu Coração,26,16,80,,,,
27,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",20,10,10,,,,
28,up,Gabriela Rocha,Atos 2,35,11,80,,,,
29,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),38,29,78,,,,
30,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),25,24,7,,,,
31,down,Fernandinho,Grandes Coisas (Ao Vivo),29,9,80,,,,
32,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),27,13,61,,,,
33,up,Davi Sacer,Deus de Promessas (feat. Simone),34,26,80,,,,
34,up,Leonardo Gonçalves,Acredito (We Believe),41,21,77,,,,
35,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],33,5,79,,,,
36,up,Laura Souguellis & Dunamis Music,Em Teus Braços,37,19,80,,,,
37,up,Fernandinho,Todas As Coisas (Ao Vivo),44,6,79,,,,
38,down,Pr. Lucas,Deus de Detalhes,32,24,56,,,,
39,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],48,26,78,,,,
40,up,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),43,40,2,,,,
41,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),46,17,71,,,,
42,up,Gabriela Rocha,Eu Navegarei,51,19,80,,,,
43,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],42,7,80,,,,
44,up,Isadora Pompeo,Seja Forte,52,32,41,,,,
45,down,Justin Bieber & Beam,Freedom,24,2,6,,,,
46,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),31,18,80,,,,
47,up,Aline Barros,Autor da Vida,49,4,67,,,,
48,down,Delino Marçal,Deus é Deus,45,11,80,,,,
49,up,Luma Elpidio,Que Amor É Esse,70,17,79,,,,
50,up,Midian Lima,Prioridade,65,25,80,,,,
51,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),61,7,80,,,,
52,up,Julia Vitória,De Dentro pra Fora,60,11,47,,,,
53,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),47,30,80,,,,
54,up,Alessandro Vilas Boas,Quero Conhecer Jesus,64,18,80,,,,
55,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),57,25,62,,,,
56,up,Leandro Soares,Todavia Eu Me Alegrarei,56,17,68,,,,
57,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),58,17,79,,,,
58,down,Fernandinho,Galileu (Ao Vivo),40,18,80,,,,
59,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,71,,,,
60,down,Fernandinho,Caia Fogo (Ao Vivo),54,26,80,,,,
61,down,Stella Laura,Descansa,50,26,53,,,,
62,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),63,38,43,,,,
63,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",62,13,6,,,,
64,up,Luma Elpidio,Liberta-Me de Mim,71,24,80,,,,
65,down,Bruna Karla,Sou Humano,53,24,80,,,,
66,down,Alessandro Vilas Boas,Peregrino,59,59,2,,,,
67,-,Casa Worship,Era Eu,-,50,59,,,,
68,down,Regis Danese,Faz Um Milagre em Mim,66,56,51,,,,
69,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),85,22,77,,,,
70,up,Kemuel,O Teu Amor (Ao Vivo),80,25,72,,,,
71,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,35,58,,,,
72,-,Mariana Valadão,Vai Brilhar (Instrumental),-,35,12,,,,
73,up,Padre Marcelo Rossi,Noites Traiçoeiras,82,43,12,,,,
74,up,Paulo Neto,Tua Presença,74,20,80,,,,
75,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),77,46,71,,,,
76,-,Samuel Messias,Os Planos de Deus (Barquinho),-,33,1,,,,
77,-,Casa Worship & Julliany Souza,Yeshua,-,77,6,,,,
78,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],88,19,33,,,,
79,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,79,1,,,,
80,down,Morada,Uma Coisa (Ao Vivo),78,34,67,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,17,7,,,,
82,down,Isadora Pompeo,Minha Morada (Ao Vivo),69,16,70,,,,
83,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),79,15,79,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,29,61,,,,
85,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,22,,,,
86,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),83,18,69,,,,
87,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,92,21,64,,,,
88,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,4,,,,
89,-,Soraya Moraes,Caminho No Deserto,-,59,11,,,,
90,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],90,34,76,,,,
91,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],75,72,10,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,30,6,,,,
93,down,Morada,Para Onde Eu Irei? (Live Church),73,20,76,,,,
94,-,Mariana Valadão,Se Eu Me Render (Instrumental),-,49,7,,,,
95,-,Padre Marcelo Rossi,Força e Vitória,-,42,29,,,,
96,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),55,24,37,,,,
97,-,Mariana Valadão,Tão Perto de Mim (So Near) [Instrumental],-,65,4,,,,
98,-,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),-,36,10,,,,
99,-,Thalles Roberto,Destino Certo,-,99,1,,,,
100,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,78,20,,,,
